Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","",982476,984561
Chapter 1,"","","","","","","","","","","","","","","","","","","",1462721,1449855
Chapter 2,"","","","","","","","","","","","","","","","","","","",1905672,1882091
Chapter 3,"","","","","","","","","","","","","","","","","","","",1415688,1448637
Chapter 4,"","","","","","","","","","","","","","","","","","","",1124694,907752
Chapter 5,"","","","","","","","","","","","","","","","","","","","",1637898
Chapter 6,"","","","","","","","","","","","","","","","","","","","",1614885
Chapter 7,"","","","","","","","","","","","","","","","","","","","",1490659
Chapter 8,"","","","","","","","","","","","","","","","","","","","",1066061
Chapter 9,"","","","","","","","","","","","","","","","","","","","",1169765
Chapter 10,"","","","","","","","","","","","","","","","","","","","",1160482
