Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Training,121741,"","","",125265,110973,"",106884,113726,109063,"",108050,109532,"",104946
Pathfinder,135488,"","","",145018,151886,"",140904,134412,123878,"",136453,129764,"",133271
Burning Village,223771,"","","",219076,240378,"",200148,237999,197638,"","","","",226894
Village at Dawn,360802,"","","","",323502,"",326718,"","","","","","",331976
Car Ride,302344,"","","","",303300,"",312786,"","","","","","",308505
Brecourt Manor,435666,"","","","",371975,"","","","","","","","",416521
Chateau,374494,"","","","",311887,"","","","","","","","",393022
POW Camp,210101,"","","","",183467,"","","","","","","","",212589
Operation Pegasus Night,376104,"","","","",277505,"","","","","","","","",273061
Operation Pegasus Day,881420,"","","","",662190,"","","","","","","","",678575
Eder Dam,521902,"","","","",463961,"","","","","","","","",456466
Truck Ride,258107,"","","","",252386,"","","","","","","","",236376
Eder Dam Airfield,237851,"","","","",216593,"","","","","","","","",234645
Sabotage the Tirpitz,434948,"","","","",388549,"","","","","","","","",361000
Stalingrad Riverbank,362684,"","","","",349087,"","","","","","","","",346396
Red Square,321444,"","","","","","","","","","","","","",308259
The Train Station,142815,"","","","","","","","","","","","","",123468
The Sewers,179042,"","","","","","","","","","","","","",168270
Pavlov's House,695793,"","","","","","","","","","","","","",544768
Tank Factory,437851,"","","","","","","","","","","","","",202166
Tank Drive - Country,308879,"","","","","","","","","","","","","",376459
Tank Drive - Town,156348,"","","","","","","","","","","","","",119104
Festung Recogne,199337,"","","","","","","","","","","","","",156711
V-2 Rocket Site,596950,"","","","","","","","","","","","","",458488
The Fall of Berlin,320675,"","","","","","","","","","","","","",245546
