Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Prologue,67605,"",44191,65271,204562,"","","",38320,"","","",60908,40525,"","",638317,"","",208654,49014,228754,37026,"",38275,"",37391,36664,36094,47593,37328,35413,35839,"",49538,49441,594286,35781,36453,126778,"",71501,34634,36312,35405,35614,301046,36394,"","",35471,35002,35923,297804
-Crossing,721595,"",63832,68184,68250,"","","","","","","","",50189,"","",44392,"","",46776,47834,"",52935,"",54982,"",52439,69879,57958,55975,57104,58322,50629,"",48051,48500,70096,47274,45906,60363,"",43122,40565,40325,39014,43417,39470,41552,"","",43164,53432,45397,41166
-Chasm,336726,"",64173,63215,67570,"","","","","","","","",52765,"","",45448,"","",52202,51670,"",52442,"",56650,"",45227,42509,45745,45514,43742,43016,47011,"",55640,45642,41896,40481,39583,59810,"",46814,44617,41115,39570,40119,39791,38921,"","",40853,40516,40774,38156
Forsaken City,213460,"",62350,74379,90155,"","","","","","","","",57850,"","",48056,"","",50061,43213,"",40922,"",47424,"",39458,74954,42788,47058,40292,42078,38182,"",48069,38925,62925,39809,49454,55548,"",39118,38802,63547,37336,38044,37088,42241,"","",42558,37277,36572,36179
-Intervention,"","",425761,179692,149346,"","","","","","","","",112539,"","",102515,"","",123048,96616,"",105068,"",121004,"",111568,89439,119608,142167,100783,123980,93262,"",96144,139987,96344,129660,88563,94676,"",90776,95142,94651,89626,95681,88515,91279,"","",92124,84061,89878,83950
-Awake,"","",306333,240121,147578,"","","","","","","","",269300,"","",196314,"","",148013,126744,"",201278,"",154821,"",227948,151866,145646,178420,126707,115923,124436,"",165442,164600,118808,140358,106152,145372,"",104446,119957,118280,117093,108616,108327,105975,"","",140910,113678,109097,105077
Old Site,"","",30352,25247,24656,"","","","","","","","",22261,"","",20275,"","",20177,25043,"",22637,"",22990,"",25667,22177,20126,20495,20492,24148,20180,"",23909,22484,20474,22265,22337,20149,"",18802,19179,21466,20633,19333,20497,19425,"","",20198,19893,18630,19300
-Huge Mess,"","",451432,535852,337582,"","","","","","","","",311748,"","",266701,"","",205744,241145,"",271918,"",471422,"",239319,186051,520399,194452,225873,215609,184789,"",262474,201271,201607,212087,210702,208470,"",182180,170682,171911,167807,172069,160662,174666,"","",168541,161745,153971,187385
-Elevator Shaft,"","",544172,627578,449349,"","","","","","","","",427452,"","",351080,"","",380512,286908,"",301980,"",286062,"",291155,276528,255481,299120,257791,253116,217488,"",252565,214097,222349,221463,219200,207558,"",253297,225248,239488,200505,213976,205731,199911,"","",206687,192032,187573,206346
-Presidential Suite,"","",702547,316670,276653,"","","","","","","","",184764,"","",268664,"","",195603,188528,"",185068,"",148072,"",174626,154288,150637,121217,120266,127568,110896,"",136784,122895,113542,109545,117890,95604,"",114452,123688,88492,106545,85749,96270,116241,"","",114257,82558,113305,82257
Celestial Resort,"","",519743,484797,632741,"","","","","","","","",570795,"","",180959,"","",517876,330438,"",186240,"",130311,"",201007,227132,333990,164603,127451,152655,151703,"",242355,130467,179804,124544,139101,134114,"",141425,140145,129065,135129,116291,112293,93110,"","",132416,100963,101006,95848
-Shrine,"","","",448703,303091,"","","","","","","","",356528,"","",227106,"","",128805,148800,"",149429,"",632520,"",143954,184765,181540,137096,128961,112144,182550,"",141591,129263,118414,105895,137612,128187,"",109082,106776,97354,109521,127094,115642,108332,"","",107875,104851,114894,115795
-Old Trial,"","","",254816,226776,"","","","","","","","",98018,"","",56294,"","",97104,61554,"",45937,"",62477,"",57778,67460,53625,62789,54971,41106,42113,"",40887,41468,49237,46487,42290,58550,"",48513,48479,55983,39246,42925,58885,46908,"","",53595,40723,39706,40038
-Cliff Face,"","","",597240,583677,"","","","","","","","",765298,"","",835105,"","",145031,222259,"",268031,"",150324,"",140141,230632,289634,109401,169472,124363,217372,"",138728,139764,142200,183044,132579,101509,"",108660,125461,106726,132970,112884,114976,100215,"","",124699,108593,97400,105979
Golden Ridge,"","","",729759,570210,"","","","","","","","",683782,"","",216910,"","",219629,162820,"",213131,"",199839,"",193855,156345,170978,145410,157496,191321,195788,"",232189,150260,125406,205291,169911,143375,"",101928,117675,141739,111914,120913,126131,133761,"","",118175,121645,128128,114646
-Depths,"","","",321154,258668,"","","","","","","","",192103,"","",104515,"","",139084,94848,"",82593,"",125959,"",185517,89597,142565,96229,91658,105687,179254,"",95643,103203,130801,92963,105645,98365,"",95182,105846,100640,103369,93076,77260,80613,"","",80481,76075,77347,96683
-Unravelling,"","","",425963,477064,"","","","","","","","",280518,"","",371473,"","",175553,176763,"",181933,"",163093,"",148911,145213,155404,134447,200744,138815,127991,"",182765,119762,150405,113628,128752,121083,"",134490,222805,154584,104471,108884,118811,109289,"","",104442,111055,118215,122912
-Search,"","","",395605,239672,"","","","","","","","",293328,"","",179096,"","",185970,166781,"",121635,"",117009,"",162518,115792,127881,127017,194592,113694,127344,"",147267,120269,116957,125175,114840,123756,"",103009,135509,111113,111432,141135,103183,113329,"","",97945,98619,108884,120484
-Rescue,"","","",1503571,"","","","","","","","","",1167452,"","",400857,"","",264798,183033,"",267829,"",87293,"",210466,92255,158872,146633,151189,136916,108895,"",103557,103640,92781,75765,95068,101301,"",274638,115848,75182,72725,84333,84495,75603,"","",89447,96270,76173,69633
Mirror Temple,"","","",629284,"","","","","","","","","",699792,"","",345213,"","",328080,455341,"",515278,"",598482,"",375004,425753,378303,462096,423408,270657,249413,"",275798,254988,342627,438408,299038,287722,"",218619,187622,210812,223161,178224,187312,246929,"","",183795,162906,199193,207391
-Lake,"","","","","","","","","","","","","",594818,"","",47373,"","",167987,58336,"",63512,"",750189,"",93502,49920,221139,47488,53552,81013,97810,"",69530,52026,55575,52107,85713,47534,"",80117,64931,46542,61911,61809,59090,81652,"","",44102,71554,76981,49809
-Hollows,"","","","","","","","","","","","","",188575,"","",87204,"","",115902,88948,"",71829,"",89792,"",66101,59985,73486,87188,82662,81242,81004,"",75461,54059,71339,63703,93979,63404,"",70539,64138,55674,54437,53818,52923,54012,"","",50536,52676,64577,59943
-Reflection,"","","","","","","","","","","","","",551156,"","",261923,"","",339270,345761,"",227378,"",251524,"",270325,206387,192999,202246,238961,190099,177831,"",169997,172219,182753,218250,217159,170839,"",216131,202583,175626,165616,180135,219740,156928,"","",167560,148308,157429,196212
-Rock Bottom,"","","","","","","","","","","","","",220137,"","",123326,"","",217689,160103,"",113609,"",165980,"",91532,98981,111597,106984,125333,98110,95984,"",101634,79724,104158,80662,105753,102321,"",88035,85664,88459,87704,92714,83872,92811,"","",74479,103472,90442,71517
-Resolution,"","","","","","","","","","","","","",1397652,"","",733155,"","",639495,594200,"",466292,"",426463,"",419741,329697,375770,336258,430468,359017,335698,"",288320,365201,535169,345923,292425,349823,"",304180,342051,317666,275605,335302,258358,303467,"","",299960,283145,337190,270340
Reflection,"","","","","","","","","","","","","",46185,"","",33046,"","",31333,30802,"",33454,"",29079,"",30503,28588,37304,32092,28028,35016,37615,"",32213,28495,28032,27060,29496,29585,"",30241,28488,26622,29023,29618,26594,29146,"","",28175,26653,25303,29132
-500M,"","","","","","","","","","","","","",299953,"","",127766,"","",136665,189150,"",143571,"",187678,"",194649,130892,110422,245789,179841,146808,237464,"",152351,111955,120216,93163,133067,94045,"",115615,209731,99221,97292,128465,99429,87663,"","",89775,90588,101833,83800
-1000M,"","","","","","","","","","","","","",490667,"","",175088,"","",166607,196882,"",196572,"",120480,"",131286,198391,130247,160926,152082,112499,100301,"",120459,102757,114318,125845,107630,128960,"",106870,122875,104173,117387,93750,96846,101024,"","",79713,83664,80663,88938
-1500M,"","","","","","","","","","","","","",357804,"","",306625,"","",157886,151410,"",214730,"",194705,"",191896,152037,250018,146883,176643,111926,114585,"",89395,113481,98646,126976,96970,113017,"",96696,97613,100963,89664,92109,80007,107711,"","",91914,89251,95649,72502
-2000M,"","","","","","","","","","","","","",302836,"","",337212,"","",294671,331516,"",206723,"",198458,"",199747,188895,171719,203919,283396,207381,203373,"",175761,177613,162566,169300,159007,129167,"",232099,200666,134690,170201,199757,148365,119803,"","",161660,170629,114467,148482
-2500M,"","","","","","","","","","","","","",995435,"","",466966,"","",239573,256293,"",258296,"",237763,"",346097,389887,259301,202689,228521,267470,192674,"",166196,201478,262714,185675,197829,162784,"",250534,152837,160200,145152,181791,177096,175204,"","",153384,178918,202338,190301
-3000M,"","","","","","","","","","","","","",1377769,"","",532929,"","",181594,295761,"",277328,"",258656,"",188922,181174,249084,245388,239216,276072,173973,"",168476,171853,197166,203900,174751,194556,"",173103,136321,152737,175220,188494,165763,151654,"","",161561,124163,126029,200101
The Summit,"","","","","","","","","","","","","",2537422,"","",506915,"","",456443,622206,"",463021,"",529203,"",641702,473398,454515,439319,404721,464804,409150,"",388463,497103,383607,502791,421053,384396,"",363125,332573,373491,362987,319332,344468,333266,"","",420511,317350,270166,306757
