Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Tentáculos,"","",,"","","",,,,"","","","","",,"",,,"","",,,,"","","","","","","","","","","","","",,"",,,"",,,,"",,,"",,,,100721,97785,94465,"",96536,91872,93121,"",96477,"","",94982,"",92226,"","","","","","",94777,"","","",89689
Scylla,"","",187549,"","","",184329,184700,187308,"","","","","",189300,"",187618,186254,"","",191634,188745,185937,"","","","","","","","","","","","","",189958,"",185835,,"",185347,184701,,"",187356,188295,"",191371,187035,189253,93894,90651,90229,"",87659,86858,88710,"","","","",86029,"",86256,"","","","","","",86137,"","","",85785
Ciclope,"","",,"","","","","","","","","","","",,"",,"","","",,"",,"","","","","","","","","","","","","","","",,,"",,,,"",,,"","",,,,,,"",259503,262649,"","","","","",260398,"",260164,"","","","","","",259900,"","","",262148
Callisto,"","",456967,"","","","","","","","","","","",480936,"",464462,"","","",469244,"",469022,"","","","","","","","","","","","","","","",465159,652075,"",463499,467634,655756,"",455765,454449,"","",451951,457436,461369,455639,454080,"",185840,190961,"","","","","",183699,"",184882,"","","","","","",187002,"","","",181171
Thera's Bane,"","",217935,"","","","","","","","","","","",219728,"",218683,"","","",208339,"",216932,"","","","","","","","","","","","","","","",213830,209534,"",207217,218086,211879,"",212532,212696,"","",209021,210061,206572,201280,201258,"",210926,211161,"","","","","",203988,"",202571,"","","","","","",203122,"","","",204210
Scylla Death,"","",,"","","","","","","","","","","","","","","","","","","",315358,"","","","","","","","","","","","","","","","",303337,"",300523,304460,311410,"",310597,308952,"","",312300,300838,300517,309579,316417,"",303575,302568,"","","","","",309506,"",297381,"","","","","","",307060,"","","",294828
Athena,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204259,"",217106,197423,193888,"","",193954,"","",213624,197915,201961,198327,198542,"",206596,189178,"","","","","",191991,"",190754,"","","","","","",194058,"","","",195938
Gorgons,"","",713101,"","","","","","","","","","","","","","","","","",180065,"",176437,"","","","","","","","","","","","","","","","",172779,"",175595,"",172637,"","",173040,"","",181688,170381,169154,169000,167012,"",163539,161452,"","","","","",162736,"","","","","","","","",164547,"","","",157914
Guards,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","",,"","",,,,,,"",89889,99950,"","","","","",83236,"","","","","","","","",87648,"","","",95769
Chave,"","",442596,"","","","","","","","","","","","","","","","","",434958,"","","","","","","","","","","","","","","","","","",429863,"",427496,"",430769,"","",424219,"","",444724,430731,412455,435433,390698,"",287369,281407,"","","","","",279927,"","","","","","","","",281740,"","","",278652
Geryon,"","",227561,"","","","","","","","","","","","","","","","","",205223,"","","","","","","","","","","","","","","","","","",194010,"",176719,"",178335,"","",202650,"","","",183903,199212,186466,169888,"",171006,166531,"","","","","",,"","","","","","","","",169314,"","","",174226
Erinys Scene,"","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"",,"","",,"","","",,,,,"",110875,99819,"","","","","",292989,"","","","","","","","",97321,"","","",108753
