Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Escape,369823,"","","","","","","","","","","","","","","","","","",21590000,21590000,21590000,"","","",365553,364535,361003,"","","","",364040,"","",363240,"",361169,"",360293,700062,361055,"",362288,"",361467
Eastern,"","","","","","","","","","","","","","","","","","","",336034,347551,327235,"","","",315262,336088,325676,"","","","",322912,"","",325838,"",330531,"","","",328782,"",324186,"",321071
Desert,"","","","","","","","","","","","","","","","","","","",474563,457303,452800,"","","",447807,451174,452784,"","","","",421640,"","",434119,"",446874,"","","",440831,"",423227,"",426151
Hera,"","","","","","","","","","","","","","","","","","","",578637,"",481762,"","","","",468359,"","","","","",497001,"","",572102,"",470982,"","","",510174,"",461454,"",481298
Agahnim 1,"","","","","","","","","","","","","","","","","","","",553148,"",545751,"","","","",526471,"","","","","",525727,"","",517518,"",525219,"","","",490915,"",521479,"",516067
Darkness,"","","","","","","","","","","","","","","","","","","",544225,"",643711,"","","","",473019,"","","","","",437664,"","",484759,"","","","","",482442,"","","",442875
Shovel,"","","","","","","","","","","","","","","","","","","",267635,"",216723,"","","","",502447,"","","","","",359697,"","",265367,"","","","","",269980,"","","",246903
Chest,"","","","","","","","","","","","","","","","","","","",536836,"",392276,"","","","",360375,"","","","","",308480,"","",520039,"","","","","",380827,"","","",331251
Thieves,"","","","","","","","","","","","","","","","","","","",315137,"",295895,"","","","",285972,"","","","","",297872,"","",315398,"","","","","",300908,"","","",293936
Skull,"","","","","","","","","","","","","","","","","","","",634211,"",580423,"","","","",525918,"","","","","",539721,"","",576999,"","","","","",590288,"","","",555342
Ice,"","","","","","","","","","","","","","","","","","","",603520,"",583235,"","","","",584843,"","","","","",782655,"","",881533,"","","","","",527935,"","","",440183
Mire,"","","","","","","","","","","","","","","","","","","",588232,"",593514,"","","","",572867,"","","","","",788648,"","",583319,"","","","","",871853,"","","",751326
Swamp,"","","","","","","","","","","","","","","","","","","",614490,"",608571,"","","","",562687,"","","","","",606040,"","",576414,"","","","","",604326,"","","",564454
Turtle,"","","","","","","","","","","","","","","","","","","",1410733,"",1429613,"","","","",1100549,"","","","","",1136865,"","",1278860,"","","","","",1241433,"","","",1002598
Agahnim 2,"","","","","","","","","","","","","","","","","","","",731141,"",712842,"","","","",625439,"","","","","",745184,"","",641869,"","","","","",603973,"","","",585162
Ganon,"","","","","","","","","","","","","","","","","","","",150418,"",147560,"","","","",121897,"","","","","","","","",109960,"","","","","",96494,"","","",92632
