Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
0-1: INTO THE FIRE,"","",56138,"",46951,56421,52717,"","","","",55406,"",53457,"",45376,50723,53077,48468,47234,58295,"","",50420,"",51111,"","",47578,46110,49577,"","","",45254,46016,48969,"",50466,50390,50111,"","",46999,49220,"",47769,47995,47240,"","",41145,43937,44077,40157,"","",44266,"","","",46045,"","","","",45467,44199,"","","","","","",45331,"",52689,"",43125
0-2: THE MEATGRINDER,"","",65111,"",55800,73299,"","","","","","","",50092,"",57952,51059,52424,55581,51640,"","","","","",53661,"","","",54515,56110,"","","",47860,48514,49223,"",51471,"",49543,"","","",55235,"",46327,"",47935,"","","","",45561,47602,"","",47093,"","","","","","","","","",47626,"","","","","","","","","","",45531
0-3: DOUBLE DOWN,"","","","",46387,"","","","","","","","","","",45265,43595,49231,"",49281,"","","","","",38137,"","","",65345,"","","","","",42717,"","","","",40594,"","","",44518,"",44893,"",42688,"","","","",49487,"","","",47235,"","","","","","","","","","","","","","","","","","","","",43592
0-4: A ONE-MACHINE ARMY,"","","","",42422,"","","","","","","","","","",39984,32970,"","",44281,"","","","","",38733,"","","","","","","","","",36452,"","","","",39302,"","","",39654,"",31730,"",38673,"","","","",43172,"","","",33252,"","","","","","","","","","","","","","","","","","","","",32406
0-5: CERBERUS,"","","","",105113,"","","","","","","","","","",59080,59872,"","",52234,"","","","","",70530,"","","","","","","","","",59223,"","","","",69807,"","","",52922,"",61633,"","","","","","",67107,"","","",61951,"","","","","","","","","","","","","","","","","","","","",56802
1-1: HEART OF THE SUNRISE,"","","","",80265,"","","","","","","","","","",74390,70080,"","",67539,"","","","","","","","","","","","","","","",78652,"","","","",80923,"","","",80956,"",78292,"","","","","","",73032,"","","",72517,"","","","","","","","","","","","","","","","","","","","",70794
1-2: THE BURNING WORLD,"","","","",79968,"","","","","","","","","","",71951,74045,"","",70745,"","","","","","","","","","","","","","","",77332,"","","","","","","","",77902,"",76691,"","","","","","",90628,"","","",76467,"","","","","","","","","","","","","","","","","","","","",90036
1-3: HALLS OF SACRED REMAINS,"","","","",56059,"","","","","","","","","","",59377,46501,"","",57049,"","","","","","","","","","","","","","","",52156,"","","","","","","","","","","","","","","","","","","","","",53000,"","","","","","","","","","","","","","","","","","","","",44947
1-4: CLAIR DE LUNE,"","","","",38547,"","","","","","","","","","",77795,63516,"","","","","","","","","","","","","","","","","","",44736,"","","","","","","","","","","","","","","","","","","","","",36032,"","","","","","","","","","","","","","","","","","","","",38282
2-1:BRIDGEBURNER,"","","","",33641,"","","","","","","","","","",39531,28279,"","","","","","","","","","","","","","","","","","",40682,"","","","","","","","","","","","","","","","","","","","","",28939,"","","","","","","","","","","","","","","","","","","","",35485
"2-2: DEATH AT 20,000 VOLTS","","","","",53439,"","","","","","","","","","",56411,51422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46549,"","","","","","","","","","","","","","","","","","","","",47233
2-3: SHEER HEART ATTACK,"","","","",179187,"","","","","","","","","","",141343,127393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135281,"","","","","","","","","","","","","","","","","","","","",138687
2-4: COURT OF THE CORPSE KING,"","","","",132874,"","","","","","","","","","",139497,162262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169109,"","","","","","","","","","","","","","","","","","","","",131503
3-1: BELLY OF THE BEAST,"","","","",168923,"","","","","","","","","","",166125,167221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195857,"","","","","","","","","","","","","","","","","","","","",219219
3-2: IN THE FLESH,"","","","",85015,"","","","","","","","","","",73999,76158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75799,"","","","","","","","","","","","","","","","","","","","",66376
4-1: SLAVES TO POWER,"","","","",35361,"","","","","","","","","","",32202,34375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38498,"","","","","","","","","","","","","","","","","","","","",44997
4-2: GOD DAMN THE SUN,"","","","",78091,"","","","","","","","","","",205128,184548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77082,"","","","","","","","","","","","","","","","","","","","",100408
4-3: A SHOT IN THE DARK,"","","","",135221,"","","","","","","","","","",192969,125030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121094
4-4: CLAIR DE SOLEIL,"","","","",292486,"","","","","","","","","","",94173,94720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99622
