Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Search For Justice,"",96402,"",94555,96152,"",96749,"","","",98586,"","","",95137,97549,"","",95563,"",98097,"","","",95818,94798,"","",94342,98304,"","",96420,"","","",92535,"",94381,90569,"","","","","",92940,"","",91838,93208,"","","","","","","","","",91084,90145,90688,91400,"","",92412,"","","",91843,93115,"","",90077
Warehouse Hunt,"","","",107106,"","",108913,"","","","","","","","",112255,"","",99453,"","","","","",100339,"","","","","","","",112481,"","","","","","",102410,"","","","","","","","",108588,100335,"","","","","","","","","",109434,102526,103993,"","","","","","","","","","","",101764
Birth of a Hero,"","","",99840,"","",89075,"","","","","","","","",81144,"","",78561,"","","","","",80648,"","","","","","","",78170,"","","","","","",93566,"","","","","","","","",88546,88811,"","","","","","","","","",89907,81094,81314,"","","","","","","","","","","",80798
Oscorp's Gambit,"","","","","","",127015,"","","","","","","","",92819,"","",122370,"","","","","",90526,"","","","","","","",114226,"","","","","","",82757,"","","","","","","","",82339,"","","","","","","","","","",91959,93766,86739,"","","","","","","","","","","",77232
The Subway Station,"","","","","","",163332,"","","","","","","","",169977,"","",178400,"","","","","",161502,"","","","","","","",169480,"","","","","","",164782,"","","","","","","","",176456,"","","","","","","","","","",167112,163347,172984,"","","","","","","","","","","",161651
Chase Through The Sewer,"","","","","","","","","","","","","","","","","","","","","","","","",159383,"","","","","","","",157371,"","","","","","",185046,"","","","","","","","",178282,"","","","","","","","","","",157776,178014,156655,"","","","","","","","","","","",159938
Showdown With Shocker,"","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","","","","",68988,"","","","","","",63115,"","","","","","","","",67263,"","","","","","","","","","",61313,66179,65501,"","","","","","","","","","","",69128
Vulture's Lair,"","","","","","","","","","","","","","","","","","","","","","","","",93708,"","","","","","","",86019,"","","","","","",84254,"","","","","","","","",86051,"","","","","","","","","","",95288,97536,103732,"","","","","","","","","","","",89413
Vulture's Escapes,"","","","","","","","","","","","","","","","","","","","","","","","",167873,"","","","","","","",119173,"","","","","","",161542,"","","","","","","","",161799,"","","","","","","","","","",164887,122105,120898,"","","","","","","","","","","",114422
Air Duel With Vulture,"","","","","","","","","","","","","","","","","","","","","","","","",87678,"","","","","","","",107080,"","","","","","","","","","","","","","","",98640,"","","","","","","","","","",90756,88655,91815,"","","","","","","","","","","",131655
