Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Caught on Camera,"","",80032,"",77888,"",75521,"",74801,"",77257,73858,73441,72593,73919,"","","",73732,74633,72529,73745,73345
Guarded,"","",26224,"",24880,"",24432,"",24336,"",25536,24063,24670,24304,24527,"","","",24446,"",25811,24304,22832
Crossed Wires,"","",26097,"",27184,"",25504,"",25824,"",27648,25184,24449,24288,"","","","",25583,"",24349,24400,24001
Mains,"","",21666,"",24146,"",23350,"",21667,"",23200,21840,"",19728,"","","","",21329,"",20896,20409,19664
Three for All,"","",36670,"",34830,"",33979,"",34527,"","",34769,"",32095,"","","","","","",32119,32920,33664
innocent,"","",50997,"",38307,"",36992,"",35141,"","",37731,"",36258,"","","","","","",38426,34864,34500
Industrial Espionage,"","",33724,"",43908,"",35088,"",34618,"","",34606,"",31887,"","","","","","",32209,31713,31597
intex,"","",39119,"","","",47376,"","","","","","",37056,"","","","","","",34711,36953,35952
The Prototype,"","",98753,"",105675,"",86785,"",88353,"","","","",54353,"","","","","","",65596,52296,49825
Acquisitions,"","",40369,"","","",35328,"","","","","","",33776,"","","","","","","","",32080
The Trace,"","",34609,"","","",29809,"","","","","","",36385,"","","","","","","","",32817
the recording,"","",20911,"","","",20785,"","","","","","",21328,"","","","","","","","",22032
The Collins Case,"","",32144,"","","",30223,"","","","","","",33168,"","","","","","","","",29984
The DataSec Recording,"","",34401,"","","",23328,"","","","","","",40416,"","","","","","","","",23233
The Morgue,"","",41333,"","","",62609,"","","","","","",39139,"","","","","","","","",37010
The Suspect,"","",24875,"","","",21728,"","","","","","",25758,"","","","","","","","",16879
The Room,"","",38439,"","","",40144,"","","","","","",33072,"","","","","","","","",28751
The Plant,"","",22858,"","","",22593,"","","","","","",22161,"","","","","","","","",22689
The Truth,"","",88496,"","","",71424,"","","","","","",60386,"","","","","","","","",62992
Come and fucking get me.,"","",31974,"","","",50368,"","","","","","",27151,"","","","","","","","",35681
