Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1.1,173247,190938,176492,165659,164328,169571,"",176758,173373
3.1 1/10,"","","","",502038,520828,"",539330,511287
3.2 Suction Suit,"","",257512,"",251594,284978,"",249882,245739
3.3,"","",113097,"",100609,103388,"",99017,106666
3.4,"","",244500,"",255623,267005,"",,242403
3.5 5/10,"","",322606,"",296203,272440,"",560699,283480
"Buy FB, 2.1","","",393689,"",234614,237364,"",274043,249371
2.3 Scuba Suit,"","","","",217752,237369,"",255361,255239
2.4,"","","","",187732,189543,"",201972,200507
2.5,"","","","",168985,178349,"",151761,142574
5.1 FP RB 10/10,"","","","",358621,348218,"",380772,411412
5.2 FP 10/10,"","","","",289074,190809,"",239099,216597
"Buy SM, CS, 6.2","","","","",216905,280078,"",222630,241811
6.4,"","","","",247804,235706,"",232742,239912
6.5 FP RB 4/10,"","","","",169117,183983,"",170087,179091
"Buy Inv, 5.3","","","","",292177,"","",249093,251643
5.4,"","","","",261408,248521,"",236278,239353
5.5,"","","","",190992,229959,"",197048,186667
5.5 FP RB,"","","","","","","",140090,154343
"Buy ASM, 1.2","","","","","","","",383183,365369
1.3 RB,"","","","",114997,505382,"",148128,104509
1.4 2/10,"","","","",311230,307354,"",301075,308173
1.5 2/10,"","","","",306529,293490,"",289541,295517
1.5 FP RB 10/10,"","","","",295419,310986,"",317559,307568
"Buy Slam, Cars, 3.4 F","","","","",454666,409886,"",481855,414847
"Buy Faster Pieces, 4.1","","","","",203420,174611,"",212093,194057
4.2 RB H 1/10,"","","","",238158,230281,"",237283,215954
4.3,"","","","",297095,290491,"",266228,253669
4.4,"","","","",263386,217162,"",259822,253328
4.5,"","","","",350834,346758,"",336538,317919
4.1 FP,"","","","",206811,414883,"",202165,194615
4.2 FP,"","","","",281219,226758,"",201259,204587
4.3 FP,"","","","",260108,314007,"",247305,270413
4.4 FP,"","","","",266171,275155,"",223989,259642
4.5 FP,"","","","",210069,216103,"",204626,197402
"Buy X2, 5.3 FP","","","","",224906,216264,"",199634,204198
5.4 FP,"","","","",355523,328384,"",292826,316051
5.5 FP,"","","","",299619,217045,"",220020,225415
"Buy X4, 6.5 FP","","","","",346439,142473,"",160231,132068
6.4 FP RB 10/10,"","","","",252361,270368,"",236742,308238
6.3 FP,"","","","",309866,327730,"",434199,235586
6.2 FP RB 10/10,"","","","",519590,375075,"",349810,347938
6.1 FP,"","","","",319010,242561,"",227708,200079
Arkham Asylum,"","","","",422652,356481,"",205071,204461
1.4 FP,"","","","",299137,291579,"",295496,253548
1.2 FP,"","","","",256451,217117,"",211725,198138
1.3 FP,"","","","",318037,213779,"",171151,221718
1.1 FP,"","","","",334916,233287,"",206057,216547
3.5 FP,"","","","",151197,164668,"",142559,137402
3.3 FP,"","","","",357014,315087,"",307610,303892
3.2 FP,"","","","",278994,295652,"",282791,268680
3.1 FP,"","","","",305014,306686,"",257781,424451
2.1 FP,"","","","",312562,349838,"",292665,279870
2.2 FP,"","","","",238590,280777,"",269499,254469
2.3 FP,"","","","",192690,174940,"",208937,176310
2.4 FP,"","","","",241255,266322,"",240197,213631
2.5 FP,"","","","",160110,170296,"",189911,155188
Wayne Manor,"","","","",485297,"","",386819,377217
Done,"","","","",91699,"","",86658,99098
