Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Luigi's Girls,"","","","","","","","","","",155360,161262,"",155360,155461,155360,155360,155360,155360,155832,155360,157265,155360,156688,"",155360,155360,"",155360,155360,155360,"","",155360,155360,"",152747,"",153376,157616,145713,151690,148919,152390,"","",150165,151132,"",149360,"","",150409,145677,"",147202,"","","",155487,148512,149215,145557,149741,145262
Dont't Spank Ma Bitch Up,"","","","","","","","","","",108407,112517,"",108470,102464,111271,108253,106577,130958,110331,107006,"",104103,102324,"",106912,100691,"",107217,106702,101261,"","",104054,422538,"",109545,"",105410,107258,97955,101866,101010,116068,"","",101099,103235,"",99148,"","",101564,101536,"","","","","",103921,99229,106936,105346,109852,102729
Drive Misty For Me,"","","","","","","","","","",113193,111789,"",119819,111789,111789,111789,111789,111789,"","","","","","",111789,111794,"",111789,"","","","",112698,111789,"",92535,"","","",110279,95553,119927,108129,"","",95699,"","",99210,"","",91792,93180,"","","","","","",102388,89623,108710,97095,95450
Mike Lips Last Lunch @5-21,"","","","","","","","","","","","","","","","",146104,"","","","","","","","","",141917,"",140752,"","","","",138104,"","","","","","","","","",133660,"","",147457,"","","","","",,"","","","","","","","","","",132394,136864
"Farewell ""Chunky"" Lee Chong","","","","","","","","","","","",42321,"","","","","","","","","","","",43267,"","",46640,"",44053,43753,50048,"","",44094,"","","","","","","","","",45279,"","",47726,"","","","","",180283,"","","","","","","","","","",45912,41216
Van Heist,"","","","","","","","","","","",74002,"","","","","","","","","","","",87884,"","",78524,"",97694,139507,91245,"","",80947,"","","","","","","","","",81479,"","","","","","","","",96602,"","","","","","","","","","",84561,69707
Cipriani's Chauffeur,"","","","","","","","","","","",128908,"","","","","","","","","","","",126684,"","",125749,"",123029,122685,124566,"","",120375,"","","","","","","","","",132975,"","","","","","","","",123295,"","","","","","","","","","",168073,121776
Taking Out The Laundry,"","","","","","","","","","","",60314,"","","","","","","","","","","",44318,"","",46801,"",58981,47822,64465,"","",57219,"","","","","","","","","",53111,"","","","","","","","",53135,"","","","","","","","","","",48461,64912
The Pick-Up,"","","","","","","","","","","",118394,"","","","","","","","","","","",108721,"","",114848,"",109846,100522,101777,"","",110002,"","","","","","","","","",116410,"","","","","","","","",109010,"","","","","","","","","","",104898,134500
Salvatore's Called A Meeting,"","","","","","","","","","","",167408,"","","","","","","","","","","",178537,"","",177609,"",172165,192380,169459,"","",164523,"","","","","","","","","",160560,"","","","","","","","",164518,"","","","","","","","","","",160812,159424
Chaperone,"","","","","","","","","","","",203403,"","","","","","","","","","","",220062,"","",205314,"",209921,189839,"","","",184890,"","","","","","","","","",198857,"","","","","","","","",189484,"","","","","","","","","","",186932,178223
Cutting the Grass,"","","","","","","","","","","",128216,"","","","","","","","","","","",122151,"","",123861,"",128622,"","","","",125389,"","","","","","","","","",128240,"","","","","","","","",115584,"","","","","","","","","","",122598,125211
Triads and Tribulations,"","","","","","","","","","","",107480,"","","","","","","","","","","",109159,"","",107777,"",106549,"","","","",110752,"","","","","","","","","",114948,"","","","","","","","",104717,"","","","","","","","","","",115665,107438
Blow Fish,"","","","","","","","","","","",145012,"","","","","","","","","","","",196135,"","",151328,"",149413,"","","","",138098,"","","","","","","","","",141027,"","","","","","","","",188799,"","","","","","","","","","",135392,140604
