Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Croco 1,965933,966639,"",956704,"",982707,937101,1027945,926343,"",908163,933714,905424,"","","","","",907687,927135,"","","","",917623,912983,"","",899057
Claymorton,170159,146176,"",137326,"","",143014,138896,147585,"",139730,130845,134359,"","","","","",127605,"","","","","",159061,129060,"","",129135
Belome,249879,264016,"",244701,"","",236006,240295,237605,"",235746,236423,235956,"","","","","",225890,"","","","","","",232845,"","",236750
Bowyer,1321759,1209525,"",1277612,"","",1615754,1353295,1269915,"",1376354,1146827,1240707,"","","","","",1101996,"","","","","","",1111181,"","",1107366
Croco 2,342861,477251,"",337935,"","",331253,325867,337255,"",335771,327366,327576,"","","","","",338165,"","","","","","",319625,"","",322480
Punchinello,212519,207739,"",192943,"","",203804,227312,195252,"",201088,201289,213893,"","","","","",186183,"","","","","","",197298,"","",187348
Knife + Grate Guy,1063282,1069249,"",1008291,"","",981133,997680,932026,"",963780,869806,897933,"","","","","",883616,"","","","","","",864510,"","",895942
Bundt Cake,609257,577149,"",620582,"","",593900,615153,574360,"",597838,623744,587971,"","","","","",599389,"","","","","","",590870,"","",641670
King Calamari,868374,1038002,"",801957,"","",793579,807688,782604,"",761991,752091,738095,"","","","","",707405,"","","","","","",727477,"","",719813
Johnny,561029,470577,"",469356,"","",456995,454921,395407,"",410873,367432,344931,"","","","","",399683,"","","","","","",377672,"","",416463
Speardovich,601658,296842,"",364788,"","",237475,228033,269971,"",202964,241274,223017,"","","","","",226195,"","","","","","",436150,"","",382523
Belome 2,855739,783435,"",626661,"","",754133,637984,654503,"",513649,625450,561060,"","","","","",552096,"","","","","","",711338,"","",652995
Megasmilax,436909,634394,"",400788,"","",639993,334814,326658,"",363537,315872,367406,"","","","","",334890,"","","","","","",239301,"","",395903
Valentina,1054922,1149077,"",1154942,"","",1063771,1259216,1005646,"",1036683,1010163,1002188,"","","","","",1063194,"","","","","","",1024749,"","",1002271
Axem Rangers,952693,942382,"",947103,"","",900428,907275,854521,"",849160,811461,791791,"","","","","",742424,"","","","","","",734713,"","",797994
Boomer,1141672,1225531,"",1120630,"","",1031874,1033460,1005059,"",1000701,1021317,1026357,"","","","","",1009449,"","","","","","",981931,"","",914110
Count Down,302670,320228,"",356411,"","",344150,272157,274452,"",311489,460178,229265,"","","","","",454934,"","","","","","",291441,"","",342354
Mad Adder,321673,741534,"",344515,"","",287390,487012,314518,"",272710,356362,344716,"","","","","",268031,"","","","","","",298205,"","",232577
Gunyolk,445374,471580,"",457102,"","",451462,436452,390897,"",351714,322620,428773,"","","","","",376207,"","","","","","",335276,"","",386828
Smithy,720957,574701,"",641668,"","",545553,1554160,593011,"",603408,555516,642070,"","","","","",733199,"","","","","","",528299,"","",429514
