Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Not A Knoife,"",228133,226726,227225,226505,228192,227917,226624,227680,226732,228488,229488,226902,0,228008,227393,227380,227141,226656,228244,57743,"","",57539,"",56744,59439,57052,56821,57195,57324,58601,58059,56501,57257,56930,103007,58860,60708,57790,62220
VC Crash?,"",59715,57939,56927,61880,57247,56728,59815,58002,60794,57055,56723,57926,287546,61813,56927,56371,56524,57394,57503,57086,"","","","","",57959,56671,57118,57891,58366,58396,57441,59318,58720,59279,70023,64879,59365,64694,61007
DK Tree Skip,"",32142,42884,45895,54737,33280,29376,35267,29526,38348,34328,34851,32149,39557,37184,29246,33113,58047,31287,31392,36701,"","","","","",28895,33848,34755,"",29145,36349,35281,33092,35229,35894,38996,47662,45998,64450,35073
-Enter Farmville,"",149173,167579,149247,146524,146228,145829,150101,149836,163076,145573,146881,163828,147908,164012,146582,146649,146095,146308,146620,160730,"","","","","",145624,147404,145805,"",164442,147702,146502,159825,145337,147916,164135,162108,166386,160145,164571
-Enter Spoopy,"",46188,58423,45542,44870,45380,98360,45615,45589,46180,45633,45400,43308,45703,45757,44391,45434,45569,42021,45483,47742,"","","","","",45476,45365,45210,"",45909,45263,45207,58019,45234,45386,73159,41253,42920,42206,43359
Blank A Skip,"",65343,82717,71205,86157,93419,64185,128326,72721,"",64949,68624,65220,66584,80256,66757,"",92902,67789,65419,65488,"","","","","","",70453,"","",72335,"",68637,70713,82140,66498,132608,78087,131020,128425,72491
Leave,"",22559,21846,21556,20580,21944,20700,"",21629,"",20625,33667,34734,20890,20702,20751,"",19905,34015,19840,36948,"","","","","","","","","",21344,"",31318,40172,21983,20314,37541,23740,29256,29255,27149
-Leave Farmville,"",32442,30890,30717,90545,30923,30683,"",31682,"",30297,30128,30816,31679,30740,30901,"",30199,31997,30941,31070,"","","","","","","","","",30941,"",33387,30551,30395,30873,30370,30898,0,30855,30979
-T+3L Moist Nyoom,"",109735,95027,"","",88805,81902,"",83640,"",82639,97783,121941,72176,75844,78139,"",80308,76531,75334,78782,"","","","","","","","","",78853,"","",79377,87082,178339,95852,106184,129377,80868,77027
2L ESS Set up Camp,"",360568,102239,"","","","","","","","","","","","","","","",86246,70972,"","","","","","","","","","","","","","","","","",830030,499691,131425,78884
