Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Knuckledragger,407243,"","","","","","","","","","","","","",378696,"","",382332,"",394343,375702,"","","",375509,"",372735,380207,"",379266,"","",367338,"","","","","","",365865,"","",365614,369252,379260,"","",372333,378682,376577,"","","","","","","","","",365832,366399,390160,"",384060,385676,369729,"",377324,"",380344,"",367040,371607,"",364897,368866,"","","",370149,"","",376362,"","","",370478,"","","","","","","","","","","",378228,378117,"","",378580,"","",391656,"","","","","","",362565,373739,378183,378457,367261,"","","",416140,"","",371081,370378,419289,"","",370072,364441,369273,"",372179,372198,"",372504,497416,375107,"",364588,366038,"","",371429,"",446,"","","","","",365422,368686,"","","",364861,368281,"","","",395717,377625,370536,364110,"","","","",373082,361407,368379,"",3593,"",,372923,"",372986,362759,385952,"",362637,"",369625,407670,"",367691,359272,"",367749,"","","","",364732,"",367114,"",363462,"","",372006,366844,"",422431,363636,360991,364703,,365019,366644,"",374567,375366,"",385834,"",379222,377997,379835,388250,"",400459,366198,389006,378959,"",401486,373349,375010,"","",368226,"",362278,"","",360969,366048,,,,,"","",361534,363615,365749,"",363654,"",372612,380096,"",367329
City Clear,,"","","","","","","","","","","","","",,"","",,"",,,"","","",,"","",,"",,"","","","","","","","","",,"","","","",,"","",144862,148326,153913,"","","","","","","","","",171230,150546,149064,"","",154641,147483,"",145739,"",157567,"",158843,149059,"",146275,154343,"","","",220043,"","","","","","",150982,"","","","","","","","","","","",152178,147923,"","",151704,"","",155360,"","","","","","",144693,148874,"","",158579,"","","",169209,"","",150632,145942,148575,"","",148718,146100,144053,"",147763,145636,"",147768,168083,163406,"",147269,143692,"","",147254,"",431,"","","","","",198815,148556,"","","",151222,149684,"","","","",149810,150131,142166,"","","","",142503,146347,145508,"","","",546620,145454,"",138744,141767,141498,"",143627,"",141533,"","",208078,136735,"",147710,"","","","",156590,"",145266,"",140001,"","","",142162,"",,150188,140462,140769,578262,148292,160061,"",154146,148925,"",170290,"",142975,180651,145088,145574,"",140289,155260,147833,143757,"",142725,160713,140347,"","",144278,"",139002,"","",149054,147328,,,,,"","",143358,147078,139244,"",142279,"",138158,166377,"",144116
Boom Bewm,381941,"","","","","","","","","","","","","",431353,"","",,"",376719,,"","","",348701,"","",356440,"",362714,"","","","","","","","","",384062,"","","","",385530,"","",230214,221727,218769,"","","","","","","","","",225906,226666,209792,"","",216581,229103,"","","",230236,"",223300,225676,"",216084,232493,"","","",228865,"","","","","","",228083,"","","","","","","","","","","",225940,213196,"","",226607,"","",224603,"","","","","","",215872,210112,"","",209672,"","","",228826,"","",217337,214400,222897,"","",216569,225783,269432,"","",223180,"","",220349,222395,"",213845,218293,"","",219312,"",311,"","","","","",227800,208597,"","","",239191,223372,"","","","",214054,231371,217242,"","","","",210444,213857,212439,"","","",215427,213535,"",220293,"",221883,"",220762,"",219341,"","",221216,224768,"",213361,"","","","",217253,"",213552,"",216212,"","","",225084,"",421024,215009,216989,219630,217795,213622,211150,"",211871,218641,"",218537,"",208312,221981,211968,220106,"",215613,212496,215728,221750,"",224776,212339,214261,"","",226855,"",207461,"","",212372,216744,,,,,"","",219838,218708,214368,"",212611,"",215081,215093,"",211902
Flynt,367488,"","","","","","","","","","","","","",363599,"","",761595,"","",705934,"","","",336674,"","","","","","","","","","","","","","",338902,"","","","",341312,"","",316729,"",333335,"","","","","","","","","","",283342,318159,"","","","","","","","","",333668,341569,"",340021,310709,"","","",300497,"","","","","","",337178,"","","","","","","","","","","",300512,314327,"","",298689,"","",336751,"","","","","","",280789,"","","","","","","",290931,"","",309016,315731,307074,"","","",271387,"","","",277345,"","",297426,319109,"","",309197,"","","","",624,"","","","","",297565,"","","","","",293981,"","","","","",309426,292119,"","","","",305322,"",318781,"","","","",317888,"","","","","",326031,"",303616,"","",321626,318874,"",311657,"","","","",296094,"","","",280878,"","","",282040,"","","","","","",292547,292661,"",295639,313843,"",294031,"",281540,267668,280575,292009,"",294895,"",322661,302459,"",306639,307272,288977,"","",282265,"",269042,"","","",270367,,,,,"","",271074,296058,300346,"",318057,"",307047,"","",287130
LVL 7,134008,"","","","","","","","","","","","","",153445,"","",117870,"","",112009,"","","","","","","","","","","","","","","","","","",125285,"","","","",106967,"","",104172,"",108690,"","","","","","","","","","",107479,96359,"","","","","","","","","",164892,122950,"",100719,103479,"","","",103955,"","","","","","",102567,"","","","","","","","","","","",92845,162176,"","",86411,"","",95886,"","","","","","",89118,"","","","","","","",90818,"","",94579,90239,84508,"","","",98990,"","","",95062,"","",88555,96305,"","",88769,"","","","",335,"","","","","",89783,"","","","","",93133,"","","","","","",85265,"","","","",89795,"",83765,"","","","",88033,"","","","","",90935,"",96918,"","",94884,85390,"",93283,"","","","",129526,"","","",95011,"","","",88137,"","","","","","",92978,107032,"",83279,102301,"",85738,"",96222,148803,95488,97384,"",100858,"",91688,88248,"",86730,97184,80703,"","",117694,"",92823,"","","",105936,,,,,"","",101842,91140,89267,"",,"",125338,"","",83444
Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267048,264022,268984,"","",271075,"",262817,"","","",256648,,,,,"","",259077,289365,261685,"",356437,"",259483,"","",278077
Plan B,206928,"","","","","","","","","","","","","",394855,"","",,"","",184545,"","","",188940,"","","","","","","","","","","","","","",186833,"","","","",189105,"","",203983,"",196423,"","","","","","","","","","",207630,194707,"","","","","","","","","","",202221,"",198964,221258,"","","","","","","","","","",201151,"","","","","","","","","","","",202044,195116,"","",195152,"","",198348,"","","","","","",197428,"","","","","","","",202657,"","",198268,195109,199871,"","","",195671,"","","",195928,"","",199068,"","","",210033,"","","","",313,"","","","","",194388,"","","","","",197675,"","","","","","",201144,"","","","",201958,"",192900,"","","","",200101,"","","","","",199139,"",222607,"","",227324,219620,"",195388,"","","","",202113,"","","","","","","",200968,"","","","","","",198898,193983,"",219493,194089,"",,"",190564,"",199275,215313,"","","",201812,206887,"",194272,204759,201272,"","",207234,"",196033,"","","",246224,,,,,"","",195096,192378,197659,"",,"",187784,"","",215892
Sup,401090,"","","","","","","","","","","","","",359066,"","",523967,"","",366823,"","","",322318,"","","","","","","","","","","","","","",358578,"","","","",338092,"","",331483,"",303230,"","","","","","","","","","",290226,304356,"","","","","","","","","","",301751,"",,308961,"","","","","","","","","","",356182,"","","","","","","","","","","",297705,298841,"","",300504,"","",297631,"","","","","","",302303,"","","","","","","",372005,"","",,279246,299683,"","","",302559,"","","",290447,"","",290496,"","","",309093,"","","","",484,"","","","","",293084,"","","","","",282143,"","","","","","",290764,"","","","",291459,"",293339,"","","","",313659,"","","","","",,"",281206,"","","",307651,"",,"","","","",301264,"","","","","","","",295373,"","","","","","",299672,291091,"",281670,,"",,"",,"",313894,299346,"","","",296358,281650,"",287058,289020,292445,"","",287920,"",284767,"","","",332390,,,,,"","",284558,309085,283821,"",472409,"",279606,"","",287818
Firehawk,201877,"","","","","","","","","","","","","",200450,"","",214010,"","",199381,"","","",206855,"","","","","","","","","","","","","","",209370,"","","","",202796,"","",217271,"",203067,"","","","","","","","","","",211078,207434,"","","","","","","","","","",199524,"",519788,192668,"","","","","","","","","","",209753,"","","","","","","","","","","",205935,211329,"","",209392,"","",216250,"","","","","","",206165,"","","","","","","",208166,"","",555538,206864,204564,"","","",210133,"","","",193972,"","",199102,"","","",205131,"","","","",379,"","","","","",194599,"","","","","",227954,"","","","","","",196325,"","","","",190664,"",205767,"","","","",203387,"","","","","",498144,"",204447,"","","",204043,"",483436,"","","","",191926,"","","","","","","",191414,"","","","","","",190728,193175,"",199026,498221,"",700198,"",483210,"",204613,223381,"","","",198050,197305,"",199687,190301,191180,"","",183384,"",203973,"","","",194057,,,,,"","",192439,187272,182859,"",186796,"",190177,"","",193830
Bad Maw,351096,"","","","","","","","","","","","","",435464,"","","","","",351786,"","","",305888,"","","","","","","","","","","","","","",334034,"","","","",287239,"","",307983,"",381915,"","","","","","","","","","",316762,313218,"","","","","","","","","","",332574,"",290291,339179,"","","","","","","","","","",353767,"","","","","","","","","","","",299069,274981,"","",305611,"","",292655,"","","","","","",288116,"","","","","","","",293672,"","",297429,311860,335255,"","","",304081,"","","",304603,"","",336176,"","","",292731,"","","","",307,"","","","","",306117,"","","","","",301309,"","","","","","",299293,"","","","",328659,"",290683,"","","","",284337,"","","","","",296599,"",292732,"","","",306486,"",292248,"","","","",281260,"","","","","","","",308113,"","","","","","",287979,321571,"",283314,323860,"",289612,"",301734,"",291159,284531,"","","",298287,300614,"",318967,297022,"","","",307902,"",301710,"","","",286689,,,,,"","",275915,288978,"","",280408,"",297463,"","",278187
