Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
1-1 The Start,59185,53858,55910,56331,54039,56415,58598,55936,"","","",55536,52104,55128,54143,51573,54590,55527,53039,53138,53230,55352,53490,52492,54282,55107,47558,55140,51811,54129,55048,51746,55410,52239,56327,51864,54208,55677,53354,52147,51763,52656,50359,56180,53631,"",52912,54255,53160,51558,"",52056,51363,51061,54360,"",57082,55187,54310,54203,"",53741,54190,55315,51543,"",51005,53430,51590,54019,55670,51104,53265,52454,50900,"",53349,51446,53181,"",51547,55451,52095,54527,52947,54294,54085,53733,53469,52689,53303,52514,54650,52326,54482,53189,52272,55059,51073,53106,54411,53342,52191,51160,52713,53137,52728,54358,52268,53825,"","",52094,52371,52338,52805,50257,50821,53488,54577,51564,53280,51849,51230,57168,55181,55280,53329,55291,53837,56114,51447,53821,53191,52201,51673,52242,53125,55560,50032,54732,53058,51994,54910,54186,52084,51971,52553,52715,51546,53728,51780,53294,52627,51244,53160,53607,52615,52399,51852,"",54098,52877,51594,53806,53827,51269,51124,51104,53978,49780,52020,49371,54232,54053,55174,"",50500,54181,51777,54682,49995,50166,50153,52069,55148,51493,52164,53204,53366,53302,52250
"1-2 ""Sun""ny and Cher",146812,145986,154567,155966,150680,150152,"",150335,"","","",141777,146163,149989,151812,145449,153653,148052,149630,149841,143683,146933,142758,148643,144616,"",147171,141839,144640,147087,145964,145725,150169,143295,"",144974,148761,148044,144414,142932,147625,147090,144389,145853,148449,"","",151393,147363,151158,"",151308,146712,142445,144564,"",148707,146290,150160,146766,"",150518,153307,148364,142184,"",145732,150204,145887,142687,144289,141122,144735,136858,152105,"",142052,140809,144579,"",147704,"",142826,"","","",137454,142736,145215,"",141961,140405,149313,149928,147139,150060,145120,146118,144056,146948,147143,149010,146403,151808,149923,141950,149102,"",143998,142891,"","",144157,145329,144010,"",143719,143402,"","",146291,143952,149484,140015,144923,"",144606,145314,"",142670,145210,148755,"",147658,146848,150718,144948,145403,"",143550,144235,142612,148572,"",146770,140255,143957,147416,147804,149019,"",144010,143082,141502,146502,148742,145961,145594,145184,147870,"",142411,143796,141978,"","",144778,138590,147770,143464,146591,"",144126,"",140266,146715,"",145336,148066,144131,136237,151490,151250,145446,143506,141860,"","","",135676,136822,144162
1-3 Cherry Poppin Daddies,176389,173130,176103,172791,169361,167607,"",171225,"","","",167298,162762,"",172766,175518,"",176961,169127,171860,168135,169885,185276,176452,176457,"",165112,166573,166696,182143,175497,165868,158962,164645,"",172697,173481,169403,167290,165337,166918,180093,173936,177935,172028,"","",172061,165905,170245,"","",164648,187586,163535,"","",181541,171950,169864,"","","",161971,170859,"",173426,166481,168664,171858,"",177196,"",183420,"","",161833,172888,"","","","",174446,"","","",168626,162560,"","",171196,165274,"","",164458,"",163978,"","",174232,"","",173930,"",164704,172813,"","",171855,174591,"","",170913,170740,167787,"",167542,174087,"","","","","",160359,"","","",161136,"",166221,164331,169399,"",161978,169732,"",170737,169579,"",170688,170152,169099,159929,"",164239,165966,170112,162961,"","","","",166458,168440,171896,"","",164402,169201,164927,"",174503,"",162886,"","",174228,162904,"",166788,169514,"",174138,"",165146,165560,"",170475,"",165947,170200,167514,162505,161516,168286,170337,"","","",164391,171276,166908
1-4 Wall Flowers,221312,222025,"",219567,218265,214288,"",217648,"","","","",214692,"",220764,214910,"",227200,227874,223030,220425,211208,"","",214834,"",229160,219506,209183,210889,224089,219238,216814,201221,"",212093,"",217824,222770,223716,217877,218744,216253,211347,200180,"","","",232493,211103,"","",206621,"",209478,"","","",199987,217083,"","","",216376,208779,"",212465,"",215212,209030,"","","","","","",204393,209337,"","","","",202941,"","","",210405,213400,"","",211476,224015,"","",210624,"","","","","","","",210089,"",211107,210181,"","","",206447,"","",214600,215125,226088,"",218442,206140,"","","","","",216635,"","","","","",202873,205634,"","",221970,220378,"",207652,200201,"",219316,219746,200148,207183,"",210002,"","","","","","","",212759,210317,"","","",215734,218178,207383,"","","",210183,"","","",228914,"","",213296,"","","",214658,217710,"","","",210020,215327,"","",209953,"",215946,"","","",206091,214013,196833
1-5 Bowling for Soup,156335,137116,"",140815,127297,136703,"",158368,"","","","",156951,"",159257,169822,"",170766,144907,155279,135679,144721,"","",135240,"",151560,148503,147838,"","",121681,143113,134487,"","","","",133422,155082,140777,"",137087,132836,147082,"","","","",128459,"","",146841,"",129007,"","","",149441,118670,"","","","",135152,"","","",130870,151127,"","","","","","",131342,126750,"","","","",126249,"","","",126430,126048,"","",134025,"","","",127119,"","","","","","","",121120,"",124478,146784,"","","",131332,"","",139189,146754,"","",142378,131737,"","","","","",142012,"","","","","",123587,136341,"","",133011,"","",113713,141429,"",129828,"",137576,125640,"",119414,"","","","","","","",125714,129922,"","","","",138965,116753,"","","",121416,"","","",121394,"","",127108,"","","",120873,125774,"","","",130824,125510,"","",120713,"",124996,"","","",108612,129036,112768
"1-6 The Mamas and the ""Papas""",209254,208465,"",210123,210562,203960,"",222656,"","","","",211497,"",216299,210558,"","",213845,209189,213100,222788,"","",215349,"","",228998,212867,"","",228971,"",222210,"","","","","","",220197,"",211213,218998,210478,"","","","",203951,"","",213073,"",208802,"","","","",208120,"","","","",213733,"","","",212928,211812,"","","","","","",205394,222464,"","","","",204165,"","","",220883,221841,"","",203333,"","","",219412,"","","","","","","",205121,"",215374,"","","","",219033,"","",210659,199184,"","",210323,204734,"","","","","",212879,"","","","","",205627,193764,"","",207779,"","",214074,199376,"",210932,"",193997,195996,"",199380,"","","","","","","",208481,209768,"","","","",198791,208802,"","","",209799,"","","",213010,"","",212238,"","","",205304,200509,"","","",201368,200685,"","",209545,"",214904,"","","",200476,202576,189971
1-7 Snow Patrol,307459,328109,"",323789,328457,335648,"",321519,"","","","",333944,"",327530,341365,"","",326162,347818,331266,332217,"","",325220,"","","",323094,"","",332256,"",340614,"","","","","","",330772,"",331370,335173,326819,"","","","",326141,"","",322357,"",342645,"","","","",327389,"","","","",325523,"","","",318946,321621,"","","","","","",316068,324721,"","","","",320994,"","","",320793,307588,"","",326718,"","","",315597,"","","","","","","",324172,"",318774,"","","","",321299,"","",316990,333447,"","",314538,312914,"","","","","",323286,"","","","","",329991,331192,"","",318634,"","",325593,321062,"","","",319839,314890,"",316376,"","","","","","","",319574,334687,"","","","",321176,328131,"","","",317371,"","","",314243,"","",322383,"","","",315379,322149,"","","",324935,322042,"","",322792,"","","","","",313471,305028,317535
1-8 Dr. Teeth and The Electric Mayhem,211207,199777,"",205143,211089,202859,"",223121,"","","","",224348,"",200064,200711,"","",200579,208453,206541,214224,"","",217016,"","","",209260,"","",208570,"",216852,"","","","","","","","",192823,207286,214916,"","","","",207919,"","",204756,"",201186,"","","","",203625,"","","","",195182,"","","",195858,202896,"","","","","","",208491,"","","","","",189476,"","","",210874,194838,"","",195431,"","","",199436,"","","","","","","",191442,"",197136,"","","","",205302,"","",191914,198321,"","",214391,191123,"","","","","",195459,"","","","","",189135,192368,"","",188960,"","",195219,208724,"","","",199052,178483,"",203772,"","","","","","","",196161,"","","","","",185888,"","","","",195915,"","","",193262,"","",197268,"","","",187194,197432,"","","",191039,210781,"","",197336,"","","","","",188525,201603,182701
1-9 2Pac,336596,322909,"",327664,326242,333396,"",318592,"","","","",338003,"",356145,330683,"","",334617,350111,330723,332431,"","",326473,"","","",325904,"","",330695,"",328222,"","","","","","","","",319117,"",324828,"","","","",311091,"","",335630,"",316870,"","","","",326049,"","","","",315907,"","","",325210,336192,"","","","","","",328389,"","","","","",323456,"","","",322118,310822,"","",318134,"","","",324632,"","","","","","","",328368,"",314134,"","","","",316853,"","",324112,316795,"","",324113,315631,"","","","","",316748,"","","","","",310981,309507,"","",323795,"","",311357,330764,"","","",326305,312545,"","","","","","","","","",322129,"","","","","",315239,"","","","",317034,"","","",310966,"","",310079,"","","",310646,317699,"","","",316533,313474,"","",316761,"","","","","",311741,306625,309061
1-10 Green Day,294192,273041,"",244895,281282,272311,"",266760,"","","","",283151,"",273237,272445,"","",274575,282531,272109,273845,"","",281710,"","","",287753,"","",281340,"",253648,"","","","","","","","",283515,"",270330,"","","","",250040,"","",278281,"",284848,"","","","",270582,"","","","",258517,"","","",274274,251574,"","","","","","",284672,"","","","","",271051,"","","",278532,271772,"","",253265,"","","",256500,"","","","","","","",300355,"",265101,"","","","",257894,"","",279898,261752,"","",253874,246460,"","","","","",275338,"","","","","",258301,266507,"","",280105,"","",238912,257866,"","","",271046,255061,"","","","","","","","","",271076,"","","","","",247821,"","","","",251896,"","","",246561,"","",234988,"","","",274893,254551,"","","",253130,268689,"","",291633,"","","","","",265053,264656,247601
