Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Castle of Warren,"","",243154,249738,255654,249101,"",239481,256435,"",239365,252502,246753,"","","",244812,243404,"","","","","","","","","","",233134,"","",238305,"",232201
Sharom,"","",231834,231755,241730,239255,"",243270,218995,"",220938,235567,213404,"","","","",225167,"","","","","","","","","","",218221,"","","","",223024
Sharom District,"","",282916,263954,272496,293272,"",273416,267261,"",280109,260753,273053,"","","","",245019,"","","","","","","","","","",286456,"","","","",259290
Lake Jansenia,"","",217626,243317,198392,213860,"",243690,221969,"",187419,191488,195145,"","","","",209666,"","","","","","","","","","",198108,"","","","",214127
Pogrom Forest,"","",315672,275044,315655,291239,"",259704,277465,"","",284344,290492,"","","","",383579,"","","","","","","","","","",299472,"","","","",246069
Deneb's Garden,"","",234735,153793,132740,135615,"",187159,226920,"","",164508,162696,"","","","",168542,"","","","","","","","","","",152770,"","","","",148868
Slums of Zenobia,"","",279625,259668,208143,232247,"",214243,"","","",267417,237433,"","","","",236847,"","","","","","","","","","",307324,"","","","",193002
Island Avalon,"","","",401139,276722,243330,"",256728,"","","",221895,237715,"","","","","","","","","","","","","","","",254208,"","","","",237855
Kastolatian Sea,"","","","",301608,268690,"",304721,"","","",271659,290106,"","","","","","","","","","","","","","","",309019,"","","","",257796
Balmorian Ruins,"","","","",381741,469787,"",439060,"","","",362078,377709,"","","","","","","","","","","","","","","","","","","","",378989
Diaspola,"","","","",455308,439335,"",421702,"","","",463630,432400,"","","","","","","","","","","","","","","","","","","","",394633
Valley of Kastro,"","","","","",336869,"",315972,"","","",338943,364574,"","","","","","","","","","","","","","","","","","","","",340403
Muspelm,"","","","","",200125,"",202448,"","","",221005,156942,"","","","","","","","","","","","","","","","","","","","",211945
Map Revisits!,"","","","","",709434,"",458370,"","","",476598,458014,"","","","","","","","","","","","","","","","","","","","",491049
City of Malano,"","","","","",239829,"",230260,"","","",250885,253530,"","","","","","","","","","","","","","","","","","","","",281260
Kalbi Peninsula,"","","","","",245486,"",198938,"","","",215105,220741,"","","","","","","","","","","","","","","","","","","","",208933
Shangrila,"","","","","",150757,"",167734,"","","",211860,205430,"","","","","","","","","","","","","","","","","","","","",178015
Tundra,"","","","","",195196,"",189998,"","","",228414,258558,"","","","","","","","","","","","","","","","","","","","",308788
Fort Allamoot,"","","","","",305231,"",235216,"","","",334770,303286,"","","","","","","","","","","","","","","","","","","","",240210
Organa,"","","","","",155415,"",347864,"","","",450219,394508,"","","","","","","","","","","","","","","","","","","","",189811
Ruined City,"","","","","",168634,"","","","","",163869,201899,"","","","","","","","","","","","","","","","","","","","",157849
Antalia,"","","","","",241444,"","","","","",239320,236755,"","","","","","","","","","","","","","","","","","","","",267704
Antanjyl,"","","","","",301092,"","","","","",230005,190246,"","","","","","","","","","","","","","","","","","","","",174585
Dalmuhd Desert,"","","","","",225564,"","","","","",216797,228379,"","","","","","","","","","","","","","","","","","","","",223654
Revisits 2: Electric Boogaloo,"","","","","",106593,"","","","","",103989,101587,"","","","","","","","","","","","","","","","","","","","",102301
Ryhan Sea,"","","","","",176341,"","","","","",173466,172297,"","","","","","","","","","","","","","","","","","","","",252877
Revisits 3: Let's get Gem-y,"","","","","",791520,"","","","","",895352,806038,"","","","","","","","","","","","","","","","","","","","",744321
Fort Shulamana,"","","","","",244497,"","","","","",197368,169906,"","","","","","","","","","","","","","","","","","","","",140726
Shrine of Kulyn,"","","","","",411239,"","","","","",229506,276558,"","","","","","","","","","","","","","","","","","","","",179807
Revisit,"","","","","",97848,"","","","","",76661,65507,"","","","","","","","","","","","","","","","","","","","",68872
Xanadu,"","","","","",195529,"","","","","",228964,221236,"","","","","","","","","","","","","","","","","","","","",215020
Zeteginea,"","","","","",325236,"","","","","",190382,223103,"","","","","","","","","","","","","","","","","","","","",451202
Gares,"","","","","",286466,"","","","","",259910,254672,"","","","","","","","","","","","","","","","","","","","",181891
Rashidi,"","","","","",154673,"","","","","",90971,114023,"","","","","","","","","","","","","","","","","","","","",156349
Diablo,"","","","","",210483,"","","","","",214548,179643,"","","","","","","","","","","","","","","","","","","","",235719
