Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-1,48313,42780,45463,43023,48442,"",48961,"","",40238,51532
-1-2,55901,61365,49644,48103,47214,"",60041,"","",60216,54898
-1-3,45436,43040,39751,44682,54260,"",52503,"","",52304,47197
-1-4,48166,53045,59524,47459,51712,"",51231,"","",47943,50289
{Bjorn}1-5,50046,57702,45931,62364,52915,"",48559,"","",52800,48924
-2-1,56351,58037,74554,"",62101,"",50171,"","",58432,62612
-2-2,49022,57717,57661,"",47032,"",60432,"","",52690,65918
-2-3,57310,69079,77452,"",80508,"",60281,"","",60965,66380
-2-4,60595,44956,51616,"",51239,"",50672,"","",50707,57133
{Jimmy}2-5,56973,78777,57236,"",74779,"",70900,"","",65348,62564
-3-1,70080,65180,71808,"",78005,"",64102,"","","",60753
-3-2,50112,51377,43138,"",41663,"",41257,"","","",36277
-3-3,78601,65805,82356,"",63873,"",64727,"","","",66165
-3-4,78353,73398,73659,"",87528,"",94368,"","","",77892
{Renfield}3-5,58082,65227,65916,"",89225,"",96157,"","","",77346
-4-1,76572,75557,83000,"",71906,"",77604,"","","",65586
-4-2,56052,69417,62800,"",68204,"",73211,"","","",66076
-4-3,69689,69015,50781,"",72841,"",65801,"","","",61607
-4-4,69762,48930,44062,"",55231,"",40601,"","","",61500
{Kat Tut}4-5,170972,84762,154416,"",81846,"",81483,"","","",77579
-5-1,75851,57046,75704,"","","",75574,"","","",67322
-5-2,"",51568,71995,"","","",74169,"","","",52593
-5-3,"",53665,53980,"","","",56842,"","","",58308
-5-4,"",55612,50889,"","","",55945,"","","",51414
{Splork}5-5,"",62621,67549,"","","",65043,"","","",67919
-6-1,"",65203,67828,"","","",69639,"","","",66256
-6-2,"",67845,72650,"","","",57450,"","","",63424
-6-3,"",66902,68344,"","","",55585,"","","",67528
-6-4,"",58623,58036,"","","",73855,"","","",52145
{Claude}6-5,"",70258,69669,"","","",59717,"","","",62486
-7-1,"",85087,56026,"","","",79091,"","","",95328
-7-2,"",159820,81822,"","","",67360,"","","",61845
-7-3,"",51310,56738,"","","",50768,"","","",63892
-7-4,"",68342,64360,"","","",66299,"","","",53565
{Tula}7-5,"",62149,65720,"","","",61892,"","","",66806
-8-1,"",77460,75829,"","","",88517,"","","",74811
-8-2,"",189911,95598,"","","",77078,"","","",71215
-8-3,"",52610,51802,"","","",57639,"","","",45485
-8-4,"",65962,60748,"","","",69532,"","","",65126
{Cinderbottom}8-5,"",66323,82218,"","","",65388,"","","",68319
-9-1,"",80769,90796,"","","",65096,"","","",65957
-9-2,"",54058,72591,"","","",65007,"","","",58060
-9-3,"",66207,55857,"","","",69936,"","","",65644
-9-4,"",59603,64937,"","","",153641,"","","",66484
{Warren}9-5,"",71460,99213,"","","",88018,"","","",95611
-10-1,"",76724,65900,"","","",78895,"","","",94001
-10-2,"",67689,79284,"","","",63064,"","","",73243
-10-3,"",271972,92009,"","","",85544,"","","",61447
-10-4,"",80789,68920,"","","",66299,"","","",78597
{Master Hu}10-5,"",169683,175716,"","","",76140,"","","",84909
-11-1,"",68975,82861,"","","",67979,"","","",87110
-11-2,"",96139,84906,"","","",94281,"","","",80853
-11-3,"",167116,91106,"","","",79179,"","","",65084
-11-4,"",78631,136906,"","","",76954,"","","",97081
{Marina}11-5,"",64339,74943,"","","",68073,"","","",90837
-12-1,"",79623,92922,"","","",81299,"","","",78317
-12-2,"",76746,214475,"","","",92678,"","","",100648
-12-3,"",142515,88539,"","","",84986,"","","",103924
-12-4,"",76630,95137,"","","",199558,"","","",76662
{Final 5}12-5,"",73379,94809,"","","",98488,"","","",50520
