Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Shadows I,82486,74832
Shadows II,93603,96947
Darkside I,47459,38609
Day I,85588,85874
Day II,229157,224889
Darkside II,92592,92295
Leon,87113,86965
Guard Armor,118585,121311
Crank Tower,320126,321350
Trickmaster,110497,116087
Sabor I,169346,169818
Powerwilds,283935,292214
Sabor II,39151,34476
Clayton,113041,112233
Waterfall Cavern,47594,39344
Traverse Town II,639403,640572
Saving Aladdin,216528,213733
Pot Centipede,100567,131628
Tiger Head,56297,61748
Jafar,96072,94967
Genie Jafar,55127,55610
Carpet Escape,60263,60512
Parasite Cage I,286251,284094
Parasite Cage II,88917,88795
Forget Me Not,292231,282320
Jack in the Box,98405,97608
Lock Shock Barrel,122377,114800
Oogie,108186,91481
Oogie Manor,79233,81721
Anti Sora,293652,313217
Hook,146887,139045
Opposite Armor,268354,266134
Riku I,489347,474061
Emblem Door,160274,157605
Dumbo I,141355,145634
Maleficent,79209,59994
Dragon Maleficent,73005,70170
Riku II,98462,108385
Traverse Town IV,237166,250368
Dumbo II,168560,145076
Dumbo III,147543,148078
Behemoth I,99132,94033
Behemoth II,337913,373825
OC Portal,96577,97216
Atlantica Portal,39171,40563
Hollow Bastion Portal,65064,59638
Chernabog,71269,62319
Behemoth III,58822,57618
Final Rest,112873,108673
Ansem I,149770,113924
Darkside III,61278,41029
Ansem II,76595,59031
Ansem III,73463,77794
Shadow Core,25783,34343
Artillery,71468,40388
Dark Ball Core,34644,33642
Face,55791,55138
Invisible Core,49906,29783
Main Core,24422,25967
Ansem IV,58794,58560
