Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Dilabovum,"","","",55187,"","","","","","",56565,58402,60516,57411
-Evoli,"","","",64382,"","","","","","",57242,,50937,57491
-Eufemia,"","","",42888,"","","","","","",33997,105668,48862,32878
Mario,"","","",45482,"","","","","","",62832,43633,38831,37528
-Wächter,"","","",50350,"","","","","","",56102,53367,41656,48969
Bewohner,"","","",40220,"","","","","","",,38595,34111,37968
-Tron Bonne,"","","",60591,"","","","","","",112561,53327,51159,50973
-Oktoling,"","","",68441,"","","","","","",71390,64637,74874,70130
-Juri,"","","",119509,"","","","","","",61392,,37288,39118
-Smogmog,"","","",35788,"","","","","","",42169,117418,36449,40476
-Pico,"","","",73950,"","","","","","",75243,72392,74699,67947
Lucario,"","","",76590,"","","","","","",43065,53737,,44715
-Gyroid,"","","",79142,"","","","","","",88533,82410,163103,86763
Blue Nintendo Switch Joy Con,"","","",,"","","","","","",37179,37482,37099,37269
-Gumba,"","","",104615,"","","","","","",66884,70372,59464,62697
-Valoo,"","","",45001,"","","","","","",65214,38520,45198,48905
-Libelldra,"","","",46904,"","","","","","",55602,35808,34690,42372
-Woll-Yoshi,"","","",101020,"","","","","","",58546,80208,65431,72631
-Nick,"","","",70423,"","","","","","",50933,50866,67165,53032
-Fei Long,"","","",107758,"","","","","","",97212,85482,84794,77628
-Bumm Bumm,"","","",47243,"","","","","","",45517,33602,35025,32033
Enter Lavaschloss,"","","",17235,"","","","","","",16405,17162,15786,15997
-Robo Koopa,"","","",52444,"","","","","","",38096,35905,30382,37268
-Shadow Man,"","","",,"","","","","","",40424,39768,46722,42848
-Flammberus,"","","",,"","","","","","",46491,32698,46569,43026
Yellow Bowser Switch,"","","",,"","","","","","",19824,19354,19237,19705
-Juste Belmont,"","","",,"","","","","","",34418,33482,33692,33125
Red Bowser Switch,"","","",225482,"","","","","","",18465,17877,18475,
-Kamek,"","","",60910,"","","","","","",65920,50318,61429,70626
-Aisya,"","","",35792,"","","","","","",33186,33302,33171,33113
Blue Bowser Switch,"","","",17692,"","","","","","",18598,17193,17588,17575
-Groudon,"","","",51709,"","","","","","",44120,30254,48722,35039
-Lyon,"","","",56747,"","","","","","",55267,40818,49351,38105
GIGA Bowser,"","","",72091,"","","","","","",66422,53045,51044,48786
