Attempt #,Realtime (ms),Gametime (ms)
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,205633,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,189087,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,200014,0
309,201778,0
308,0,0
307,0,0
306,0,0
305,188682,0
304,0,0
303,0,0
302,221059,0
301,0,0
300,0,0
299,0,0
298,0,0
297,220250,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,180575,0
286,0,0
285,214603,0
284,0,0
283,0,0
282,0,0
281,0,0
280,212827,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,233649,0
269,187081,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,193978,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,205762,0
237,216506,0
236,0,0
235,198594,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,194769,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,201274,0
212,209506,0
211,195520,0
210,0,0
209,0,0
208,0,0
207,203490,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,208826,0
195,0,0
194,0,0
193,233228,0
192,0,0
191,0,0
190,195306,0
189,0,0
188,200169,0
187,201858,0
186,0,0
185,205282,0
184,197200,0
183,0,0
182,0,0
181,0,0
180,197282,0
179,0,0
178,0,0
177,216595,0
176,219403,0
175,225353,0
174,0,0
173,194001,0
172,0,0
171,224171,0
170,208934,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,240594,0
162,0,0
161,204393,0
160,0,0
159,215977,0
158,0,0
157,0,0
156,207682,0
59,0,0
58,0,0
57,213499,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,220024,0
50,262242,0
49,256329,0
48,270320,0
47,256170,0
46,238458,0
45,253323,0
44,0,0
43,0,0
42,0,0
41,0,0
40,264858,0
39,0,0
38,268620,0
37,0,0
36,0,0
35,260817,0
34,0,0
33,0,0
32,0,0
31,0,0
30,261326,0
29,243722,0
28,247922,0
27,271643,0
26,276138,0
25,0,0
24,0,0
23,0,0
22,0,0
21,226042,0
20,236618,0
19,0,0
18,257298,0
17,229379,0
16,248805,0
15,244970,0
14,0,0
13,0,0
12,244754,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
375,179663,0
374,0,0
373,0,0
372,0,0
155,0,0
154,0,0
153,225338,0
152,222860,0
151,0,0
150,0,0
149,0,0
148,221285,0
147,237864,0
146,223145,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,240679,0
132,0,0
131,0,0
130,0,0
129,204684,0
128,205068,0
127,225099,0
126,212412,0
125,233740,0
124,0,0
123,0,0
122,0,0
121,0,0
120,228316,0
119,0,0
118,0,0
117,242284,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,227704,0
109,221067,0
108,227668,0
107,0,0
106,0,0
105,0,0
104,0,0
103,287860,0
102,0,0
101,0,0
100,0,0
99,0,0
98,214755,0
97,200020,0
96,0,0
95,0,0
94,0,0
93,0,0
92,244644,0
91,0,0
90,0,0
89,0,0
88,0,0
87,230292,0
86,0,0
85,0,0
84,233772,0
83,0,0
82,234868,0
81,0,0
80,246492,0
79,0,0
78,0,0
77,0,0
76,256411,0
75,243420,0
74,0,0
73,0,0
72,201748,0
71,0,0
70,0,0
69,225244,0
68,240275,0
67,0,0
66,220540,0
65,214424,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
