Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
-King's Pass,"","",60738,61070,"","",59598,59506,60439,59662,"",60497,59257,"",60203,59350,60064,59985,"","","",59801,"",59708,"",60420,59907,59490,"","",60672,60009,"",59102,59852,60315,"","",59536,"","",59580,59412,"","","","",60477,"","",59788,59285,59943,"",61359,60213,60820,60913,59775,"",59643,59620,60174,59914,"",59461,60166,59768,"","",60163,60079,"",59581,62255,61308,59787,60171,59981,59733,"",61863,59750,"","","","","",61144,59676,59881,60217,60584,59926,59316,61043,60387,60844,60400,59926,"",60636,60621,"","",61673,61098,62882,60199,60216,61034,60714,59193
Vengeful Spirit,"","",188981,"","","",188794,188468,"",191506,"","",193506,"",191398,"","","","","","","","",192855,"","",191197,189646,"","","",188506,"",192391,189677,190125,"","",187619,"","",191730,"","","","","","","","",190226,189390,189866,"","",189512,188442,"","","","","",190900,193337,"","",198051,193990,"","",192254,196924,"",190784,"",190164,190117,187623,190194,192967,"",190188,189746,"","","","","",192975,189068,192353,191681,191084,192753,194147,191306,191613,196810,191013,192968,"",189099,190755,"","","",191222,190853,197439,191661,187571,192309,189804
Greenpath,"","",116130,"","","",124049,112393,"",112842,"","",115508,"",118996,"","","","","","","","",119569,"","",112300,114485,"","","",117816,"",113553,116670,114003,"","",116001,"","","","","","","","","","","",115321,120411,119658,"","","",115801,"","","","","","",127567,"","",114859,113529,"","",109598,116758,"",115526,"",119661,119366,112985,119039,114225,"",119003,113813,"","","","","",120349,113056,114831,125441,113914,123467,129880,113081,109829,112916,116846,116864,"",123378,122125,"","","",111700,115878,120839,110527,"",118637,115622
Mothwing Cloak,"","",180573,"","","","","","","","","","","","","","","","","","","","",166457,"","",173324,186778,"","","",183803,"",188392,"",169138,"","",171140,"","","","","","","","","","","",174719,"","","","","",172658,"","","","","","","","","","","","","","",192873,"","","",204960,"",171889,173900,174417,"","",170866,"","","","","",186399,192015,183003,193118,183464,170323,170981,201327,184067,192370,179078,167066,"",183060,"","","","",169035,166414,173095,175416,"",174630,168620
Mantis Claw,"","",126762,"","","","","","","","","","","","","","","","","","","","",128401,"","","",128152,"","","",126768,"",127952,"","","","",128788,"","","","","","","","","","","",128333,"","","","","",129221,"","","","","","","","","","","","","","",129842,"","","",261077,"",140973,142184,254188,"","",140392,"","","","","",130305,130997,128112,151566,130077,127152,126654,130042,127296,134359,155106,125256,"",125176,"","","","",125332,128752,124676,128958,"",129000,125625
-Gruz Mother,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","",96532,"","","",100174,"","","","","","",100262,"","","","","","","","","","","",96387,"","","","","",97345,"","","","","","","","","","","","","","",96497,"","","",101548,"",98666,99728,100045,"","",96124,"","","","","",96249,99905,104096,101892,98690,96195,96495,96250,97128,103310,98166,96401,"",96402,"","","","",95567,104457,97287,95218,"",103279,95733
Blue Lake,"","",179889,"","","","","","","","","","","","","","","","","","","","",166254,"","","",75779,"","","",77081,"","","","","","",72176,"","","","","","","","","","","",71468,"","","","","",72078,"","","","","","","","","","","","","","",70750,"","","",70642,"",74098,70418,76791,"","",75114,"","","","","",72947,75810,74130,70261,76300,73187,83003,129774,73932,71937,71863,70005,"",120691,"","","","",71981,74136,70479,77355,"","",74619
-Gorgeous Husk,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",131346,"","","","","","",143389,"","","","","","","","","","","",123746,"","","","","",133973,"","","","","","","","","","","","","","",128082,"","","",134473,"",122163,139273,137839,"","",121974,"","","","","",128395,129226,143773,136511,126791,120697,144079,134047,131955,125146,122196,123873,"",137988,"","","","",124658,122664,119507,120658,"","",119259
Lemm Shop,"","",242687,"","","","","","","","","","","","","","","","","","","","",211408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88501,"","","","","","","","","","","","","","",97006,"","","",104781,"",100132,87889,113467,"","",90291,"","","","","",106160,102429,93935,119438,"",114309,85362,104255,84389,101370,89994,91295,"",100902,"","","","",104370,94578,90109,90211,"","",89620
-BUY LANTERN YOU IDIOT,"","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54216,"","","","","","","","","","","","","","",51448,"","","",51155,"",53339,51429,53498,"","",52727,"","","","","",53054,52868,52906,52385,"",53598,51012,50534,51835,51540,50969,51287,"",51382,"","","","",52584,53205,54116,52473,"","",53211
