Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Gateway,"","","",253076,"",253050,"",255019,255944,256192,254858,254795,"",254539,252866,252665,253024,254704,255642,252114,"","","",252114,"",251946,252194,"",254371,"","","","","",254410,255595,"","",252609,"",251435,250769,"",253887,"","","",253603,255153,"",254377,253377
Good Egg 1 [53],"","","",276675,"",277039,"",279846,276787,279178,276130,277921,"",277356,276757,276810,277652,277033,278178,278555,"","","","","",278938,276882,"",276474,"","","","","",277603,278491,"","",276586,"",278194,277818,"",280636,"","","",276607,276938,"","",277957
Good Egg 2,"","","",210801,"",209362,"",205678,212137,"",206017,209561,"",205926,"",207451,208199,207353,"",205681,"","","","","",207331,205073,"",209969,"","","","","",209081,205785,"","",207218,"",207775,"","",209105,"","","",206873,"","","",206397
Honeyhive 1 [32],"","","",122645,"",120145,"","","","","",126825,"",127257,"",124735,125689,125945,"",120803,"","","","","",120183,126262,"",126434,"","","","","",122553,121822,"","",129553,"",121281,"","",125329,"","","","","","","",120313
Honeyhive 2 [35 O],"","","",124713,"",119344,"","","","","",122017,"",125617,"",119681,127097,125307,"",127511,"","","","","",139074,129500,"",122178,"","","","","",123377,122412,"","",120289,"",128728,"","",119569,"","","","","","","",118945
Honeyhive 3 [32],"","","",144320,"",143161,"","","","","",142824,"",142681,"",155183,143329,"","","","","","","","",142841,143449,"",142935,"","","","","",142161,142609,"","",142598,"",142105,"","",142336,"","","","","","","",142880
Loopdeeloop,"","","",173554,"",173850,"","","","","",174034,"",173787,"",173747,174297,"","","","","","","","",174073,173226,"",173475,"","","","","",173210,173704,"","",173812,"","","","",173704,"","","","","","","",174547
Flipswitch,"","","",81430,"",81208,"","","","","",81240,"",81390,"",80961,81500,"","","","","","","","",81105,81161,"",81399,"","","","","",81289,81370,"","",81193,"","","","",81280,"","","","","","","",81591
Megaleg,"","","",153976,"",155163,"","","","","",154089,"",154889,"",154386,155198,"","","","","","","","",154105,153971,"",154882,"","","","","",154475,165106,"","",160546,"","","","",153216,"","","","","","","",156224
Space Junk 1,"","","",184589,"",185800,"","","","","",186650,"",192545,"",185176,201258,"","","","","","","","","",185289,"",183689,"","","","","",184678,183624,"","",196474,"","","","","","","","","","","","",186322
