Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Girls' Dormitories,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26664
Dormitories,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28267
Main Campus - Evening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",303307
High School - Evening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",620649
Swimming Pool - Evening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",375184
Parking Lot - Evening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65296
Chloe's House - Upstairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174745
Chloe's House - Downstairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",217217
Diner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",505196
Chloe's Truck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",98391
Main Campus - Noon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23342
Max's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62200
Chloe's House - Focus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154845
