Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
00/01,77065,"",76750,"",75780,"","",76837,75426,"",75779,"","",75940,"","",76068,"","","",75228,75319,75555
02/03,76160,"",74694,"",73051,"","",73449,73432,"",72862,"","",72916,"","","","","","",72785,73893,72872
04/05,74941,"",75004,"",74449,"","",73281,84313,"",75412,"","",75526,"","","","","","",79204,78140,73870
06/07,55347,"",51129,"","","","",51733,"","",50424,"","",54473,"","","","","","",50691,50324,50236
08,28990,"",40093,"","","","",39277,"","",64693,"","",30524,"","","","","","",31876,33299,30961
09,32406,"",33927,"","","","",33650,"","",30948,"","",31829,"","","","","","",31658,32207,31107
10,43459,"",37810,"","","","",39668,"","",43628,"","",35543,"","","","","","",37444,38667,35853
11/12,77457,"",78184,"","","","",90500,"","","","","",74269,"","","","","","",84385,"",90020
13,31199,"",35172,"","","","",28317,"","","","","",29195,"","","","","","",81238,"",37627
14,22853,"",23077,"","","","",23592,"","","","","",23618,"","","","","","",24966,"",23624
15,58785,"",80373,"","","","",56497,"","","","","",73219,"","","","","","",54264,"",59098
16,133710,"",72334,"","","","",68561,"","","","","",74276,"","","","","","",65279,"",71494
17,95818,"",93247,"","","","","","","","","","",121165,"","","","","","",106005,"",112868
18,174382,"",85235,"","","","","","","","","","",104964,"","","","","","",153164,"",83532
19,151439,"",119327,"","","","","","","","","","",98223,"","","","","","",169793,"",90466
e00,83966,"",59310,"","","","","","","","","","",57804,"","","","","","",58496,"",64611
e01,144801,"",122849,"","","","","","","","","","",130969,"","","","","","",136815,"",89094
e02,256688,"",267526,"","","","","","","","","","",206377,"","","","","","",223386,"",190267
