Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Laine,"",490257,"","","","",455111,"","",458375,"","","",480622,"","","","","","",446943,"",407832,"","","","","","","","","","","","","","",439295,"","",455550,500839,442718,425279,431731
Reinhart,"","","","","","",362522,"","",459864,"","","","","","","","","","",177353,"",319107,"","","","","","","","","","","","","","",391288,"","",370884,"",630766,362800,196688
Gongos/Junon,"","","","","","",3012959,"","",2705813,"","","","","","","","","","",2186760,"",1278109,"","","","","","","","","","","","","","",2139051,"","",2095620,"","",3260992,1552943
All Monarchs,"","","","","","",9713603,"","",9249931,"","","","","","","","","","",8261646,"",9628328,"","","","","","","","","","","","","","",8430663,"","","","","","",8521611
Goldark v Gongos,"",10384788,"","","","",2809570,"","",2370408,"","","","","","","","","","",1827879,"",422095,"","","","","","","","","","","","","","",1296916,"","","","","","",
Shrines,"",1444699,"","","","",1317654,"","",1010777,"","","","","","","","","","",1688205,"",1952458,"","","","","","","","","","","","","","",1134581,"","","","","","",3040553
Katmando 1,"",591271,"","","","",478271,"","",506349,"","","","","","","","","","",647719,"",863606,"","","","","","","","","","","","","","",469020,"","","","","","",741801
Scythe,"",636838,"","","","",461495,"","",432361,"","","","","","","","","","",295323,"",341371,"","","","","","","","","","","","","","",744810,"","","","","","",519794
Gaul,"",361563,"","","","",223475,"","",232643,"","","","","","","","","","",262207,"",239749,"","","","","","","","","","","","","","",229574,"","","","","","",264653
Katmando 2,"",437409,"","","","",186633,"","",142648,"","","","","","","","","","",188950,"",152817,"","","","","","","","","","","","","","",150410,"","","","","","",149322
Madruk 1,"",100095,"","","","",103025,"","",85428,"","","","","","","","","","",87015,"",85639,"","","","","","","","","","","","","","",101716,"","","","","","",90845
Madruk 2,"",287139,"","","","",192244,"","",175966,"","","","","","","","","","",187996,"",189126,"","","","","","","","","","","","","","",192736,"","","","","","",191023
