Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
-Highlands,"","",405337,397917,"",396267,"",395605,"",403020,395507,392307,396098,394115,394841,"",391899,397641,395647,403068,"",393654,391876,"",392775,391556,392171,392112,393806,"","",389829,"",392741,391705,"",391606,390765,393722,390864,392017
-Gringotts Dungeon,"","",165766,163745,"",156520,"",157528,"",158812,155850,158671,154806,156030,156073,"",157937,161579,155858,156600,"",156288,157415,"",156115,156613,155454,155613,155960,"","",159453,"",156061,156338,"",155772,155994,156417,155711,156516
-Arena 1,"","",178792,180385,"",174418,"",172115,"",168116,180211,194846,174783,"",176387,"",186312,167188,"",171478,"",173857,173335,"",189422,174033,181126,167554,180519,"","",185834,"",171216,162117,"","",171643,173618,"",169814
-Arena 2,"","",94720,88086,"",91564,"",90394,"",87517,88614,85701,87207,"","","",90258,92288,"",83468,"",83360,96183,"",83375,83234,86996,95334,87831,"","",87115,"",86767,92751,"","",83363,"","",90724
Path to Hogwarts,"","",98606,108072,"",103402,"",103801,"",109293,102911,101556,101688,"","","",101775,101309,"",101223,"",101614,101583,"",102218,102031,102474,103058,"","","","","",101344,102564,"","",102992,"","",102136
Welcome to Hogwarts,"",320700,300382,277736,"",273105,"",254780,"",286971,243735,242923,"","","","","",242467,"",241919,"",236399,243032,"",240615,237211,"",236862,"","","","","",238327,235139,"","",246626,"","",247702
Defence Agaisnt the Dark Arts Class,"",142501,136619,116171,"",134416,"",115451,"",115232,113910,111130,"","","","","",114172,"","","",110893,116087,"",113007,116407,"",111153,"","","","","",109980,116811,"","",108893,"","",110494
Charms Class,"",333598,330643,305378,"",300914,"",315677,"",306575,302529,308107,"","","","","",292378,"","","",294221,296397,"",289172,290937,"",297667,"","","","","",287736,294408,"","",295187,"","",283154
Weasley After Class,"",91750,63925,48404,"",41499,"",34405,"",33398,33669,32240,"","","","","",38295,"","","",40155,39808,"",36607,37753,"",47117,"","","","","",36745,36964,"","",40899,"","",36875
Professor Ronen's Assignment,"",105110,71716,69393,"",68325,"",72673,"",66322,67745,71952,"","","","","",67532,"","","",67077,66502,"",65275,67360,"",68993,"","","","","",66298,71398,"","",65961,"","",65045
-Way to Hogsmeade,"","","",231014,"",,"",244648,"",261797,252426,238844,"","","","","",237131,"","","",238950,238732,"","",236770,"","","","","","","","",234682,"","",235395,"","",237422
-Visit Shops,"","","",217948,"",404219,"",147891,"",192060,147400,136131,"","","","","",134310,"","","",134680,138992,"","",,"","","","","","","","",135722,"","",157024,"","",129357
-Troll Fight,"","","",154224,"",155846,"",259215,"",143365,"",157145,"","","","","",135490,"","","",130344,207495,"","",288956,"","","","","","","","",143353,"","",106595,"","",113404
Welcome to Hogsmeade,"",814393,"",140925,"",141263,"",149234,"",135663,"",135510,"","","","","",132336,"","","",147849,144426,"","",143639,"","","","","","","","",131591,"","",125226,"","",135118
