Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Wario CCS Red Gem,"","","","","",99408,"","","","","",101006
Waluigi Win CCS,"","","","","",105021,"","","","","",102783
"Vs. Mario 1 (W HR/K Mario, WL K Luigi)","","","","","","","","","","","",1036503
Vs. Mario 2 (Petey Piranha Shutout Mario),"","","","","","","","","","","",971897
Petey Piranha Win PP,"","","","","","","","","","","",143190
Waluigi Win PP,"","","","","","","","","","","",118574
Vs. Yoshi (Waluigi Shutout/MVP),"","","","","","","","","","","",1043640
Waluigi Win BOD,"","","","","","","","","","","",129102
Waluigi Win WB,"","","","","","","","","","","",137062
Vs. Peach (Boo Shutout),"","","","","","","","","","","",968813
Waluigi Win BB,"","","","","","","","","","","",124083
Vs. DK (Magikoopa MVP),"","","","","","","","","","","",1029712
Wario Toy Field 200 Coins,"","","","","","","","","","","",869670
Vs. Bowser (King Boo MVPLG),"","","","","","","","","","","",2455439
