Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Garage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128134,"",155629,"",131276,136414,116383,122012,122031,107618,108559,"",93791,93402,"",89080,96803,89644,89568,89694,88801,90042,95995,"",89731,96681,"",86905,"",94072,88826,"",90102,"","",89829,90437,89867,88045,"","","",91420,"",91262,88886,"",88567,90541,"","","","","","","","","","","",87069,88086,"",90469,"",89887,90372,"",87795,"",87363,88688
Dogenzaka Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726073,"",652985,"",679820,"","",637374,660663,589193,"","",588941,593196,"",614343,606441,574226,588003,573313,587157,573659,571202,"",577165,576268,"",590109,"",590058,597067,"",552656,"","",576254,579272,567918,560956,"","","",544840,"",574402,"","",568293,557013,"","","","","","","","","","","",562913,575935,"",541260,"",593555,550611,"",562260,"",545773,566730
Shibuya Terminal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",788704,"",674196,"",543353,"","",550187,474216,479241,"","","",498752,"",495161,"",553031,470125,478030,503900,472732,448247,"","",432089,"",472197,"",463524,422601,"",419165,"","","",509925,423291,"","","","",424433,"",406953,"","",423034,408514,"","","","","","","","","","","",429089,,"",,"",407521,394827,"",416803,"",385484,403518
Chuo Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680530,795706,636323,"","","",636986,"",572141,"",554632,588630,640983,602147,539682,546712,"","",551215,"",533169,"",536697,547028,"",546906,"","","",564184,"","","","","",549774,"",544723,"","",545587,541291,"","","","","","","","","","","",547891,966325,"",938408,"",504283,505005,"",,"",531753,
Rokkaku Dai Heights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1723631,1267233,593523,"","","",831065,"",342710,"",637254,543346,381964,513182,519527,346974,"","",668239,"",360120,"",680419,458615,"",588334,"","","",325538,"","","","","",464180,"",354072,"","","",337389,"","","","","","","","","","","","",334187,"",393678,"",391365,426478,"",821699,"","",919240
99th Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034925,"",773545,"",869060,964825,997165,859460,663384,616649,"","",749065,"",608609,"","",564205,"",627848,"","","",631117,"","","","","",569537,"",519817,"","","",583400,"","","","","","","","","","","","",479529,"","","","","","",534144,"","",468358
Sewer Skip? (We'll See),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232364,"","","",263387,"","",280976,"",,"","",228506,"",230865,"","","",226719,"","","","","",242883,"",223800,"","","",232021,"","","","","","","","","","","","",231346,"","","","","","",226222,"","",235906
Bottom Point,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299543,"","","",407000,"","",251290,"",613436,"","",332430,"",273782,"","","",311228,"","","","","",275818,"",235817,"","","","","","","","","","","","","","","","",225373,"","","","","","",234537,"","",245118
Hikage Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1475481,"","",1124172,"",1211590,"","",970149,"",1059898,"","","",938784,"","","","","","","",911293,"","","","","","","","","","","","","","","","",905997,"","","","","","",855628,"","",806304
Kibogaoka Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557222,"","",559654,"",587894,"","",644562,"",630166,"","","",536693,"","","","","","","",514918,"","","","","","","","","","","","","","","","",612782,"","","","","","",493371,"","",470409
