Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Abomination 1,"","","","","","","","","",298972
-Grand Central,"","","","","","","","","",154593
{Sand Central Station} Sandman,"","","","","","","","","",403351
-Enter Baxter Building,"","","","","","","","","",181959
-Baxter Building,"","","","","","","","","",221654
-Roofs,"","","","","","","","","",270745
-Roofs with Spider-Man,"","","","","","","","","",186492
{Times Sqaure Off} Doctor Octopus,"","","","","","","","","",188843
-Enter Oscorp,"","","","","","","","","",149220
-Green Goblin 1,"","","","","","","","","",244119
-Lab 1,"","","","","","","","","",181913
-Labs 2 & 3,"","","","","","","","","",175545
{Exploratory Laboratory} Venom,"","","","","","","","","",214083
-Enter The Raft,"","","","","","","","","",212091
-The Raft 1,"","","","","","","","","",207285
-The Leader & The Raft 2,"","","","","","","","","",179947
-Sabretooth 1 & Magneto 1,"","","","","","","","","",228618
{Rock up at the Lock Up} Abomination 2 & Sabretooth 2,"","","","","","","","","",339542
-Enter Stark Tower,"","","","","","","","","",149771
-Mark 1,"","","","","","","","","",236432
-Mark 42,"","","","","","","","","",310262
"{Rebooted, Resuited} Mandarin & Aldrich Killian","","","","","","","","","",416051
-Enter Secret Base,"","","","","","","","","",139883
-Enter Real Secret Base,"","","","","","","","","",108905
-Follow the Villains,"","","","","","","","","",271097
{Red Head Detention} Red Skull & Arnim Zola,"","","","","","","","","",222514
-Find Thor,"","","","","","","","","",88835
-Free the Bifrost Bridge,"","","","","","","","","",251068
-Enter Throne Room,"","","","","","","","","",55897
{Bifrosty Reception} Loki,"","","","","","","","","",438854
-Enter X-Mansion,"","","","","","","","","",113946
-Save Students,"","","","","","","","","",144672
-Toad,"","","","","","","","","",164899
-Pyro,"","","","","","","","","",74531
-Book Skip,"","","","","","","","","",106366
-Secret Passage,"","","","","","","","","",112541
{Juggernauts and Crosses} Juggernaut,"","","","","","","","","",402096
-Enter Fantasti-car,"","","","","","","","","",122382
-Nick Needs Backup,"","","","","","","","","",384623
-Backup's Arrived,"","","","","","","","","",196109
{Doctor in the House} Green Goblin 2,"","","","","","","","","",254405
-Enter Ship,"","","","","","","","","",84711
-M.O.D.O.K,"","","","","","","","","",515760
{That Sinking Feeling} Underwater,"","","","","","","","","",291795
-Enter Plane,"","","","","","","","","",121467
-Elevator,"","","","","","","","","",265956
-Dyno-Generators,"","","","","","","","","",91952
-Inside the Statue of Liberty,"","","","","","","","","",275099
{Taking Liberties} Mastermind,"","","","","","","","","",272197
-Enter Plane,"","","","","","","","","",95618
-Electric Defense,"","","","","","","","","",550022
-Dinosaurs,"","","","","","","","","",188236
{Rapturous Rise} Rhino & Mystique,"","","","","","","","","",468118
-Enter Stark Jet,"","","","","","","","","",223359
-Open Door,"","","","","","","","","",200062
-Chase Magneto,"","","","","","","","","",211850
{Magnetic Personaility} Magneto 2,"","","","","","","","","",367527
-Enter Helicarrier,"","","","","","","","","",105573
-Chasing Doctor Doom,"","","","","","","","","",307558
-Nice View,"","","","","","","","","",198216
{Doom With a View} Doctor Doom,"","","","","","","","","",398737
-Enter Plane,"","","","","","","","","",317381
-Galactus 1,"","","","","","","","","",203910
-Galactus 2,"","","","","","","","","",75368
"{The Good, the Bad and the Hungry} Galactus 4 (Done)","","","","","","","","","",219420
