Attempt #,Realtime (ms),Gametime (ms)
27,1496250,1487338
26,1569767,1560883
25,1526420,1516983
24,1502066,1492807
23,1582460,1573734
22,1554613,1545501
21,1563741,1553771
20,,
19,1492042,1483034
18,1556113,1544189
17,,
16,1634652,1625033
15,1514234,1506466
14,1551017,1541517
13,1544331,1535656
12,1535999,1524334
11,1526706,1516306
10,1536767,1528051
9,1519622,1510617
8,1540731,1531105
7,1516313,1508384
6,1530715,1522351
5,1515861,1505756
4,1588146,1579338
3,1522094,1513651
2,1506870,1498484
1,1616712,1607205
