Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
get wing,"",,"","",618371,653902,549438,"","",559240,552031,"",565927
ascend,"",1508838,751724,"",,"",565755,"","","",529978,"",527886
fuse,"",321163,342182,"",988316,"",430987,"","","",371556,"",341054
ultrahand,"",323150,325271,"",328662,"",303871,"","","",288953,"",294071
recall,"",,307950,"",302351,"",309608,"","","",294437,"",297136
autobuild,"",978676,578137,"",596598,"",587847,"","","",524768,"",558181
slip n slide,"",169319,155588,"","","",262568,"","","",396174,"",213405
army,"",442942,"","","","",334871,"","","",338232,"",333677
dorf,"",319318,"","","","",187191,"","","",182751,"",168291
dragon,"",505989,"","","","","","","","",612624,"",388935
hand,"",61271,"","","","","","","","",59727,"",62607
