Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Glimmer,136857,"",103441
Idol Springs,178180,"",148526
Colossus,291723,"",267553
Hurricos,0,"",135074
Sunny Beach,249001,"",239261
Aquaria Towers,247481,"",219557
Crush,113866,"",113203
Crystal Glacier,120500,"",125754
Skelos Badlands,217598,"",129060
Breeze Harbour,73517,"",60853
Scorch,98816,"",113110
Fracture Hills,428871,"",211589
Magma Cone,231905,"",234583
Shady Oasis,269867,"",245643
Zephyr,256853,"",189801
Gulp,220602,"",201441
Dragon Shores,239031,"",136380
Metropolis,449770,"",184752
Mystic Marsh,170395,"",157569
Cloud Temples,249597,"",256040
Robotica Farms,237409,"",216749
Ripto,124202,"",128648
