Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Level 0,29766,23348,34092,"","",20781,33531,23402,40159,28536,20562,114405,29926,33137,"","","",32172,"",26824,35838,28191,22425
Level 1,70101,62583,43333,"","",46436,98476,"",46440,"",43075,"",52240,57437,"","","",55080,"",57541,57717,53583,65177
Level 2,108309,139866,67208,"","",68342,69195,"","","",51293,"",137773,106502,"","","",63136,"",81573,52553,60767,51964
Level 3,135570,99546,130731,"","",179748,84519,"","","",121977,"",70850,128940,"","","",161211,"",142208,"",114660,141197
Level 4,155338,84051,113625,"","","",181099,"","","",121213,"",143638,97098,"","","",157505,"",76231,"",117457,150672
Level 5,241108,211051,217105,"","","",88675,"","","",136308,"",158797,272174,"","","",142161,"",172044,"","",132520
Level 6,198155,179837,156485,"","","",181457,"","","",130399,"",197583,133660,"","","",161633,"",216634,"","",188381
Level 7,206442,208346,203636,"","","",211474,"","","",307072,"",209012,221432,"","","",263192,"",131861,"","",150504
Level 8,294705,301403,244658,"","","",200387,"","","",215651,"",187210,222831,"","","",192718,"",206307,"","",151003
Level 9,227489,194859,"","","","",307898,"","","",181266,"",171139,244325,"","","",302065,"",152423,"","",231087
Level 10,233376,235207,"","","","",483068,"","","",251982,"",189302,325784,"","","",262570,"",341456,"","",161166
