Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Boat(1),"","","","",156822,"",158331,"","","","","",154888,"","","",155191,"",155131,"",155202,"",154583
Tree(2),"","","","",111261,"",94204,"","","","","",93979,"","","",95170,"",93931,"",95913,"",93352
Cocoon,"","","","",150278,"",155469,"","","","","",149405,"","","",159094,"",151759,"",148615,"",152796
Rope,"","","","","","",88832,"","","","","",72578,"","","",76549,"",72576,"",72341,"",72748
Stumps,"","","","","","",40077,"","","","","",40553,"","","",40079,"",40736,"",40339,"",40811
Tire,"","","","","","",32048,"","","","","",82605,"","","",32139,"",42908,"",32176,"",31966
Traps,"","","","","","",22391,"","","","","",22314,"","","",22328,"",21881,"",22115,"",21938
Spider,"","","","","","",120335,"","","","","",121062,"","","",124031,"",120169,"",120042,"",121662
Crow,"","","","","","",34573,"","","","","",34673,"","","",35548,"",34799,"",34955,"",34855
Bodies,"","","","","","",50502,"","","","","",50380,"","","",51282,"",49931,"","","",49594
Kids,"","","","","","",40716,"","","","","",40481,"","","",40579,"",40516,"","","",40646
Pulleys,"","","","","","","","","","","","",54315,"","","",52998,"",53423,"","","",53635
Worm 1,"","","","","","","","","","","","",35322,"","","",24768,"",35061,"","","",35533
Rain,"","","","","","","","","","","","",104289,"","","",104232,"",102502,"","","",104376
Flood 1,"","","","","","","","","","","","",145832,"","","",146642,"",145977,"","","",146176
Flood 2 (3),"","","","","","","","","","","","",177749,"","","",177082,"",177309,"","","",175027
Hotel,"","","","","","","","","","","","",55922,"","","",55499,"",54380,"","","",54912
Worm 2,"","","","","","","","","","","","",90468,"","","",91501,"",93496,"","","",92152
Seesaw,"","","","","","","","","","","","",78041,"","","",78739,"",78339,"","","",78308
Lift (4),"","","","","","","","","","","","",249551,"","","",108939,"",97644,"","","",95990
Saw,"","","","","","","","","","","","",30517,"","","",45792,"",30547,"","","",30611
Leg,"","","","","","","","","","","","",21534,"","","",34062,"",23600,"","","",24255
Factory 1 (5),"","","","","","","","","","","","",197691,"","","",180798,"",213329,"","","",181414
Magnet,"","","","","","","","","","","","",116655,"","","",117376,"",117524,"","","",117283
Factory 2 (6),"","","","","","","","","","","","",161232,"","","","","",187861,"","","",175682
Cart,"","","","","","","","","","","","",80345,"","","","","",80705,"","","",80247
Dark (7),"","","","","","","","","","","","",131076,"","","","","","","","","",65949
Piston (8),"","","","","","","","","","","","",257471,"","","","","","","","","",281593
Gravity,"","","","","","","","","","","","",28203,"","","","","","","","","",25860
H,"","","","","","","","","","","","",54422,"","","","","","","","","",39876
Glass (9),"","","","","","","","","","","","",115000,"","","","","","","","","",92471
