Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Chapitre 1: Mont Éclairci,441375,425719,"","",418203,419925,417826,"",410097,410772,414040,407444,410948
Fondubois,,67629,"","",72221,71191,"","",73803,75227,72735,75402,74181
Chapitre 2: Prairie De LA Cascade,467819,368321,"","",355138,338880,"","",341533,343294,332185,"",332082
Fondubois,,742952,"","",70099,69620,"","",80360,73502,71021,"",71687
Chapitre 3: Eausaumâtre,725182,"","","",636564,618454,"","","",627609,608066,"",571579
Fondubois,,"","","",67557,71873,"","","",69562,69141,"",68333
Chapitre 4: Ruines Rampantes,469766,402581,"","",390442,412021,"","","",402685,367506,"",372556
Fondubois,,55320,"","",66178,60855,"","","",54993,56864,"",
Chapitre 5: Bagarre De La Jungle,179718,93860,"","",78759,93669,"","","",92726,94293,"",149241
Fondubois,,63057,"","",67292,70194,"","","",64985,65803,"",65220
Chapitre 6: Ravin Gueule-D'Acier,449328,383182,"","",366721,374265,"","","",351069,349893,"",351023
Fondubois,,73132,"","",70266,69770,"","","",69524,70998,"",69193
Chapitre 7: Motleyville,800639,"","","",628342,553797,"","","",523688,540470,"",550127
Fondubois,,"","","",69544,70420,"","","",71155,75018,"",73949
Chapitre 8: Tunnels Tordus,858472,"","","",743885,741896,"","","",714831,732035,"",703317
Fondubois,,"","","",57664,58302,"","","",58640,61642,"",
Chapitre 9: Pic Du Serpent,209685,"","","",142949,142614,"","","",136153,143958,"",201983
Fondubois,,"","","",74262,74457,"","","",69038,75226,"",71423
Chapitre 10: îles Osseuses,746671,"","","",658879,631283,"","","",619794,600769,"",590035
Fondubois,,"","","",69795,70317,"","","",69698,74444,"",
Chapitre 11: Donjon De L'Hiver,897517,"","","",771460,759337,"","","",735322,724255,"",848557
Fondubois,,"","","",67763,71861,"","","",73246,77486,"",70892
Chapitre 12: Monts Givrés,518178,"","","",440136,447658,"","","",418754,347678,"",339423
Fondubois,,"","","",333528,59294,"","","",58243,61605,"",58895
Chapitre 13: Spectacle De Mesmeralda,350658,"","","","",277373,"","","",280086,270716,"",266296
Fondubois,,"","","","",65762,"","","",65629,71397,"",65084
Chapitre 14: Forêt Fantasmagorique,856462,"","","",923081,740381,"","","",844652,1126622,"",714232
Fondubois,,"","","",74080,80255,"","","",76892,76862,"",76604
Chapitre 15: Forteresse De KAOS,756994,"","","",613081,649168,"","","",565843,562639,"",553819
Fondubois,,"","","",61937,67096,"","","",68972,67337,"",68881
Chapitre 16: Chaos Maternel,420058,"","","",313848,284884,"","","",281239,301384,"",286115
Fondubois,,"","","",62775,62756,"","","",65010,60929,"",63256
Chapitre 17: Noyau Éclairci,458090,"","","",350124,349039,"","","",316584,305062,"",305636
