Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","",340227,345473,"","",339237,345350,344354,344680,338235,"",344312,345320,343921,345365,"","","",341071,"",346782,343611,349422,"","",344734,"","",343419,"",346767,"",343996,344010,"",338557,"",338627,"",338010,342199,343922,345959,342784,342993,343977,339417,"",343960,"",343894,344284,344159
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","",65340,62235,"","",59614,61564,65227,57992,56676,"",57374,56714,56325,58401,"","","",66462,"",56195,56245,58686,"","",60190,"","",59490,"","","",61726,57205,"",55417,"",57514,"",57881,57821,57568,59761,56738,58635,56986,54778,"",55113,"",57278,56858,63104
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","",66461,105850,"","",66672,66679,67303,66111,66352,"",68486,64062,63783,68633,"","","",68335,"",64486,71281,67594,"","",69329,"","",65483,"","","",66312,67159,"",63084,"",64013,"",66724,64016,66050,67597,67453,61602,71420,61486,"",63489,"",69090,65989
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","",91180,57589,"","",54774,52248,51214,58439,53137,"",50354,49576,53019,52728,"","","",51521,"",58355,49823,"","","",60923,"","",53148,"","","",53684,48272,"",54742,"",50117,"",54553,72914,52953,57926,50828,56080,66275,51932,"",49640,"",51922,53148
Cube Momentum,"","","","","","","","","","","","","","","","","","","","","","",80869,62169,"","",44443,"",45792,"",43424,"",57619,75135,75035,57633,"","","",45971,"",48098,49693,"","","",50112,"","",42497,"","","","","","",43581,"",51889,"","",42546,39536,44898,43661,49999,49992,39452,"",53031,"","",38645
Future Starter,"","","","","","","","","","","","","","","","","","","","","","",68455,69989,"","",68289,"",74148,"",59560,"",81289,"",99023,69457,"","","",73587,"",86106,55211,"","","",65293,"","",64025,"","","","","","",67581,"",60735,"","",60701,63902,66102,66248,60742,"",58655,"",55773,"","",54071
Secret Panel,"","","","","","","","","","","","","","","","","","","","","","",165709,61415,"","",240628,"",138686,"",128324,"","","",101738,118053,"","","","","",109073,133771,"","","",114079,"","",115837,"","","","","","","","","","","",130977,"",106964,"",110618,"","","",111283,"","",152413
Wakeup,"","","","","","","","","","","","","","","","","","","","","","",324064,199873,"","","","",192960,"",190631,"","","",192931,192174,"","","","","",190810,188586,"","","",190058,"","",189852,"","","","","","","","","","","",189696,"",191352,"",192637,"","","",189314,"","",189856
Chapter 1 End,"","","","","","","","","","","","","","","","","","","","","","","",156488,"","","","",87648,"",87144,"","","",143849,90831,"","","","","",144977,114938,"","","",111237,"","",114162,"","","","","","","","","","","",108124,"",83582,"",83124,"","","",88928,"","",84301
Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","",37840,"","","","",41684,"",47025,"","","",42101,44280,"","","","","",42688,42777,"","","",41043,"","",41141,"","","","","","","","","","","",40707,"",55235,"",40820,"","","",39976,"","",57083
Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","",45534,"","","","",53555,"",38154,"","","",43060,46697,"","","","","",39119,47674,"","","",42710,"","",44774,"","","","","","","","","","","",37493,"",42651,"",38947,"","","",36976,"","",36662
Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","",57972,"","","","",41418,"",42121,"","","",53928,42718,"","","","","",40732,51675,"","","",42343,"","",41158,"","","","","","","","","","","","","",40407,"",40248,"","","",40028,"","",39194
Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","",78286,"","","","",62536,"",58269,"","","",76823,59021,"","","","","",59434,59625,"","","",59258,"","",61279,"","","","","","","","","","","","","",59854,"",59915,"","","",67727,"","",60263
Fling Intro,"","","","","","","","","","","","","","","","","","","","","","","",67010,"","","","",62088,"",60639,"","","",66324,52824,"","","","","",61079,54395,"","","",59987,"","",51677,"","","","","","","","","","","","","",50707,"",60844,"","","",62173,"","",52531
Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","",73222,"","","","",78549,"",78551,"","","",79858,79815,"","","","","",93170,78562,"","","",78336,"","",78414,"","","","","","","","","","","","","",78205,"",79395,"","","",77917,"","",80525
Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","",95810,"","","","",143166,"",109107,"","","",97020,115586,"","","","","",96221,107222,"","","",101799,"","",105450,"","","","","","","","","","","","","",92065,"",109170,"","","",107066,"","",111814
Chapter 2 End,"","","","","","","","","","","","","","","","","","","","","","","",44387,"","","","",32801,"",41337,"","","",34540,32814,"","","","","",34820,34279,"","","",34062,"","",33838,"","","","","","","","","","","","","",33058,"",32825,"","","",40902,"","",32360
Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","",78565,"","","","",152189,"",130225,"","","",127007,116211,"","","","","",141797,124160,"","","",161347,"","",125379,"","","","","","","","","","","","","",132723,"",121489,"","","",119428,"","",117170
Ricochet,"","","","","","","","","","","","","","","","","","","","","","","",64663,"","","","",94958,"",132404,"","","","",103192,"","","","","",130181,112944,"","","",92406,"","",85123,"","","","","","","","","","","","","",93366,"",89483,"","","",96765,"","",105295
Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","",73841,"","","","",76973,"",72783,"","","","",82896,"","","","","",75697,69945,"","","",101394,"","",69312,"","","","","","","","","","","","","",65866,"",110940,"","","",101721,"","",72534
Bridge the Gap,"","","","","","","","","","","","","","","","","","","","","","","",64331,"","","","","","",110795,"","","","",132288,"","","","","",119259,104037,"","","",110698,"","",106064,"","","","","","","","","","","","","",114239,"",127123,"","","",110532,"","",107826
