Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Dappled Grove 1,37446,38444
East Lake Axewell 1,46856,47014
Meetup Spot 1,57944,45444
Giant’s Seat 1,50540,57029
Dappled Grove 2,78874,76200
Bridge Field 1,"",106909
Giant’s Seat 2,"",90277
East Lake Axewell 2,"",51634
Bridge Field 2,"",76700
Giant’s Cap 1,"",58120
Hammerlocke Hills 1,"",39086
Bridge Field 3,"",72031
Meetup Spot 2,"",108542
Giant’s Cap 2,"",113917
Dappled Grove 3,"",117154
Hammerlocke Hills 2,"",139493
Giant’s Seat 3,"",120469
Giant’s Cap 3,"",90303
East Lake Axewell 3,"",87655
Hammerlocke Hills 3,"",104787
Meetup Spot 3,"",129314
