Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Lindbergh School,216464,210990,200723,206574,"","","",202790,202796,"",198946,207713,203485,202885,197764,205748,201753,196852,200616,199520,198501,"",201273,198954,208786,206551,201074,195812
Asian Village (10),568599,589540,574866,556637,"","","",0,"","",579040,564190,588270,599957,570418,564097,559128,559542,554692,562276,550254,"",566616,557829,556206,563174,0,550173
Mystic Shrine (5),446763,"",391545,365366,"","","",954493,"","",400570,374529,389987,394067,378699,361544,359339,355944,358621,358187,363816,"",359761,381422,"",359553,931008,368142
Ultra Lord Dojo,140617,"",141270,145529,"","","",128985,"","",147666,131185,133217,"",169675,122403,148462,125010,126180,131365,133508,"",132795,127496,"",131613,126268,116806
Lost Jungle 1 (5),290776,"",300511,280066,"","","",288922,"","","",288180,283107,"",312034,287681,308765,318171,283931,288071,285511,"",286658,294531,"",286966,291019,284089
Buccaneers Den (9),988570,"",849208,846028,"","","",841727,"","","","",821407,"",802399,903811,940055,895414,814802,822596,803718,"",842466,877581,"",863479,"",792526
Lost Jungle 2 (7),567166,"",642602,622479,"","","",566016,"","","","",546808,"",535394,547560,"",582511,569384,536605,539453,"",505531,"","","","",577453
Volcano Of Doom (5),655387,"",495164,486473,"","","",454221,"","","","",485057,"",487296,459306,"",457937,470624,559592,446598,"",433696,"","","","",462229
Crater Of Fire,158393,"",157066,157339,"","","",155478,"","","","",151945,"",156645,153912,"",156541,156616,159263,156758,"",158755,"","","","",157232
Deep Dark (5),724073,"",663964,620089,"","","",588989,"","","","",661109,"",585351,579293,"",568262,545835,"",561579,"",534138,"","","","",546373
Leviathan Throne,278793,"",283896,301450,"","","",275908,"","","","",309825,"",267545,280515,"",309590,274774,"",271156,"",285008,"","","","",269603
Communications Stations (8),1198440,"",1020321,1161635,"","","",1011871,"","","","",785722,"",936464,805000,"",904747,817961,"",687094,"",740571,"","","","",700281
Downhill Express (1),670798,"",585518,371081,"","","",407650,"","","","",272082,"",535528,433380,"",322741,315950,"",401034,"",457331,"","","","",266922
Calamitous' Lair,566283,"",578199,716967,"","","",513610,"","","","",497472,"",450525,459336,"",457701,490189,"",459981,"",505593,"","","","",437570
