Attempt #,Realtime (ms),Gametime (ms)
100,20160108,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,20583297,
90,,
89,,
88,,
87,,
86,,
85,,
84,20409199,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,21134173,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,21240040,
63,,
62,,
61,21139265,
60,,
59,,
58,21576879,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,21946166,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,22537544,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,23331771,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,23326624,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,17045182,
5,,
4,,
3,,
2,10987119,
1,,
