Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
F8C,106707,109991,"","",105719,"",106384
YF,"",77007,"","",79312,"",77239
CCB,"",130047,"","",131631,"",130657
LM,"",146600,"","",137696,"",137468
DH,"",112576,"","",111239,"",117351
DS,"",144502,"","",139255,"",133312
WP,"",165521,"","",166543,"",163992
SR,"",149517,"","",145239,"",142942
DKP,"",165279,"","",173223,"",155728
TTC,"",140966,"","",136775,"",141553
MC,"",140632,"","",137185,"",142380
AF,"",155567,"","",158957,"",147920
WS,"",167511,"","",160031,"",163607
PG,"",139303,"","",146144,"",137567
BC,"",172538,"","",180359,"",175255
RR,"","","","",168926,"",177351
MC1,"","","","",71343,"",64120
MMF,"","","","",95072,"",96327
PC,"","","","",92615,"",92104
LC,"","","","",106072,"",110568
DP1,"","","","",94063,"",95064
FS,"","","","",160039,"",158325
BC2,"","","","",131711,"",130679
BP,"","","","",75175,"",74103
KB2,"","","","",72039,"",70840
CM,"","","","",167647,"",165719
LC,"","","","",135615,"",142152
MB,"","","","",109247,"",110598
CI2,"","","","",90343,"",96042
BB,"","","","",156441,"",148279
SG,"","","","",124198,"",131989
YC,"","","","",139174,"",116630
