Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ringuitdaging met tijdlimiet,"","","","","",61740
Walvissen zoeken,"","","","","",47022
Tijd voor vuur,"","","","","",13004
Ballonprikken,"","","","","",55103
Rivalenrace,"","","","","",47916
Trein in moeilijkheden,"","","","","",29248
Rivalenwraak,"","","","","",70476
Bommen ahoi!,"","","","","",58427
De hongerige kluizenaar,"","","","","",54928
Veeboer,"","","","","",73682
Brochure van Gloster,"","","","","",64887
In vuur en vlam,"","","","","",70855
De woede van Schultz,"","","","","",245156
Tijd om te feessten,"","","","","",224734
Eilandcircuit,"","","","","",198595
