Segment name
-Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","",707619,"","",582635
-Easy Farm,1502240,"","","","","",1198879,"","","","","","","","","","","","","","","","","",310465
-Botwoon,827554,"","","","","",518844,"","","","","","","","","","","","","","","","","","","","",432507
{Democratic} Democratic,1616665,"","","","","",353241,"","","","","","","","","","","","","","","","","","","","",857039
-Plasma Beam,440603,"","","","","",327249,"","","","","","","","","","","","","","","","","","","","",189057
{People's} People's,274544,"","","","","",271553,"","","","","","","","","","","","","","","","","","","","",264812
-Gravity Suit,176449,"","","","","",149953,"","","","","","","","","","","","","","","","","","","","",147460
-LN Entrance,227339,"","","","","",224070,"","","","","","","","","","","","","","","","","","","","",211931
{Republic} Republic,294538,"","","","","",255332,"","","","","","","","","","","","","","","","","","","","",232186
of Korea,304132,"","","","","",287896,"","","","","","","","","","","","","","","","","","","","",250190
Golden 4,185570,"","","","","",178339,"","","","","","","","","","","","","","","","","","","","",173883
-MB1,263250,"","","","","",264680,"","","","","","","","","","","","","","","","","","","","",249498
{Ship} Ship,286622,"","","","","",248219,"","","","","","","","","","","","","","","","","","","","",252084
