Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,76176,"","","",62252
-1-2,65275,"","","",60509
-1-3,67164,"","","",61353
-1-4,51932,"","","",61768
-1-5,71110,"","","",68694
Bjorn,1551,"","","",1227
-2-1,81232,"","","",79940
-2-2,79054,"","","",89777
-2-3,162279,"","","",163274
-2-4,74646,"","","",76233
-2-5,90069,"","","",84717
Jimmy,1338,"","","",1385
-3-1,84515,"","","",67562
-3-2,57690,"","","",78676
-3-3,80744,"","","",83357
-3-4,110662,"","","",101587
-3-5,115465,"","","",75690
Renfield,1449,"","","",1315
-4-1,177352,"","","",93482
-4-2,109545,"","","",144557
-4-3,77923,"","","",67616
-4-4,80091,"","","",60943
-4-5,116551,"","","",87487
Kat Tut,1374,"","","",1204
-5-1,247634,"","","",89687
-5-2,68369,"","","",80071
-5-3,76726,"","","",53452
-5-4,140934,"","","",1306
-5-5,119181,"","","",250959
Splork,1968,"","","",1522
-6-1,76952,"","","",177570
-6-2,169829,"","","",76292
-6-3,171862,"","","",89925
-6-4,9835,"","","",61393
-6-5,97027,"","","",78966
Claude,1671,"","","",1324
-7-1,153712,"","","",84293
-7-2,95245,"","","",70718
-7-3,99237,"","","",72553
-7-4,62420,"","","",56946
-7-5,79893,"","","",74319
Tula,1557,"","","",1314
-8-1,89026,"","","",87324
-8-2,91983,"","","",69392
-8-3,86120,"","","",55073
-8-4,293508,"","","",81960
-8-5,71761,"","","",81490
Cinderbottom,1449,"","","",1299
-9-1,176397,"","","",95270
-9-2,57991,"","","",154594
-9-3,144378,"","","",74529
-9-4,67258,"","","",262240
-9-5,87139,"","","",168048
Warren,1518,"","","",1500
-10-1,258927,"","","",75469
-10-2,179808,"","","",97468
-10-3,184317,"","","",178464
-10-4,89398,"","","",80952
-10-5,183624,"","","",172829
Master Hu,1441,"","","",1245
-11-1,1125917,"","","",83632
-11-2,210747,"","","",101133
-11-3,238168,"","","",104187
-11-4,1181,"","","",103941
-11-5,317375,"","","",99339
Marina,1313,"","","",1285
-12-1,104857,"","","",150197
-12-2,100196,"","","",119934
-12-3,168627,"","","",206410
-12-4,87752,"","","",189010
-12-5,282783,"","","",111061
Final 5,3228,"","","",3484
