Attempt #,Realtime (ms),Gametime (ms)
86,1099208,0
85,0,0
84,0,0
83,1191606,0
82,0,0
81,0,0
80,0,0
79,0,0
78,1114846,0
77,0,0
76,0,0
75,0,0
74,1219341,0
73,1177354,0
72,0,0
71,1225225,0
70,0,0
69,1244759,0
68,0,0
67,0,0
66,1341112,0
65,0,0
64,1256219,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,1252040,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,1317235,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1252839,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,1296612,0
27,0,0
26,0,0
25,1342670,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1473076,0
19,0,0
18,0,0
17,1375498,0
16,1440158,0
15,1341117,0
14,0,0
13,0,0
12,1641024,0
11,1520411,0
10,0,0
9,1604860,0
8,1708758,0
7,0,0
6,1779079,0
5,0,0
4,1653800,0
3,0,0
2,1852837,0
1,0,0
