Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-// ????,207487,"","",205366,203894,209087,208006
-Pi'illo Blimport,1006817,"","",646098,640718,640790,652530
-// Smoldergeist,900000,"","",799496,"",781535,808168
-// Dreamy Mario,765728,"","",708685,"",740443,726988
-Moustache,682822,"","",721919,"",656502,661721
{Prologue}Pi'illos,623225,"","",575659,"",571220,583502
-Feather Skip,249144,"","",374194,"",235686,227188
-/ Capnaps,560118,"","",576007,"",545917,540883
{Mushrise Park 1}Early Dozing Sands,44064,"","",32427,"",35529,34552
-/ Sandoons,220558,"","",212118,"",185754,214463
-Dozing Sands Skip,583483,"","",460158,"",474561,472203
-Dream Stone Spirit 2,"","","",,"",364396,370720
-Dream Stone Spirit 3,"","","",676066,"",254267,248197
{Dozing Sands 1}/// Robo-Drilldigger,"","","",533344,"",546411,531015
-Reverse Early Dozing Sands,"","","",261310,"",255892,235327
-Mushrise Treeboard + WtA,"","","",553975,"","",678474
-Spin Jump,"","","",655252,"",1015327,261966
-WtW,"","","",1531207,"",2467119,332226
-Side Drill + Pieces,"","","",1531200,"",1531200,642951
{Mt. Pajamaja 1}Enter Maintenance Hut,"","","",300000,"",300000,88349
-// Grobot,"","","",331883,"",298129,178513
-/ Dreamcaps,"","","",591324,"",570880,596486
-Revive Eldream,"","","",367765,"",348413,354834
{Mushrise Park 2}// Bowser & Antasma,"","","",549452,"","",503353
-Enter Bedsmith's Dream,"","","",600000,"","",705946
-Luiginary Wall,"","","",794194,"","",1087662
-/// Earthwake,"","","",1054833,"","",513393
-// Hooraws,"","","","","","",2779759
{Wakeport}// Big Massif,"","","","","","",317964
-Paja WtW,"","","","","","",496714
-// Mammoshka,"","","","","","",257491
-Luiginary Hammers,"","","","","","",2084395
{Mt. Pajamaja 2}/// Mt. Pajamaja,"","","","","","",539395
-Mush WtW,"","","","","","",593133
-Driftwood WtW,"","","","","","",195656
-Enter Driftwood Dream Point,"","","","","","",396801
-Mole Hunt,"","","","","","",209476
-Stolen Drifting Sheets,"","","","","","",
-Cutscenes,"","","","","","",1327220
-Before Kamek Reveal,"","","","","","",
{Driftwood Shore}// Elite Trio,"","","","","","",1051203
-Drift WtW 2,"","","","","","",206221
-Somnom Golden Pipe,"","","","","","",
-Leave Somnom Woods,"","","","","","",367427
-Dreams Deep 2,"","","","","","",735057
-/ 3 Bandits (Drifting Sheets),"","","","","","",770197
-Slingsniper + Pajamaja Rock Frame,"","","","","","",676089
-// Pi'illodium,"","","","","","",559491
-End of Tree,"","","","","","",982905
{Somnom Woods}/// Zeekeeper,"","","","","","",596855
-// Torkscrew,"","","","","","",457737
-Gift Gloves DX FROM BANDIT,"","","","","","",352971
{Dozing Sands 2}Dozing Mattress,"","","","","","",703385
-Neo Bowser Castle Skip,"","","","","","",412796
-Wellingtoon Boots,"","","","","","",1724295
-Reach Bowser,"","","","","","",6447935
-/// Giant Bowser,"","","","","","",968025
-// Antasma,"","","","","","",589560
-// Kamek 3,"","","","","","",695659
-// Kamek 1,"","","","","","",898815
{Neo Bowser Castle 1}// Kamek 2,"","","","","","",389776
-// Grobot X,"","","","","","",333650
-// Torkscrew X,"","","","","","",228655
-// Big Massif X,"","","","","","",152954
-// Mammoshka X,"","","","","","",186943
-// Elite Trio X,"","","","","","",354228
-// Pi'illodium X,"","","","","","",341466
-// Antasma X,"","","","","","",579568
{Normal X Bosses}// Gauntlet + Bowser Jr.,"","","","","","",18612251
-/// Robo-drilldigger X,"","","","","","",377176
-/// Mt. Pajamaja X,"","","","","","",887443
-/// Earthwake X,"","","","","","",926573
-/// Zeekeeper X,"","","","","","",580941
-/// Giant Bowser X,"","","","","","",743008
{Giant X Bosses}/// Giant Gauntlet,"","","","","","",2348338
-// Wiggler & Popple,"","","","","","",374012
-///// Dreamy Bowser,"","","","","","",852753
{Clean Up}It's the end doo-doo-doo,"","","","","","",377917
