Segment name,Attempt #1's Duration (ms)
Сердце,163817
Кран,152338
Магия,149404
+5,228218
Еда,239721
Жирный,266420
Красные,213546
ХП 1,162888
Замок+Плавильня,429594
Лес 1,369577
Зеленые,424987
Лес 2,278632
Кладбище,159135
Суккуб+Мана,92545
Синие,495615
+5,81544
Трущобы,407557
2-я Плавильня,258979
Город,438182
Гостиница,259435
Цитадель,257794
Апгрейд,50728
4-й Корень+ХП,253874
Нора Черепа,209563
Храм,248995
Оберон+Магия,184018
Окраины,119033
Магия,214107
Шахта,525079
ХП+Магия,376347
Стройка+5,399981
Пивоварня+Магия,280915
Котёл,86229
Шахта Арканиума,403444
Цитадель,229175
Трактор,45496
Мана,153322
ХП,247747
Последнее ХП,275611
Юлия+Статуя,424709
Предатели,129146
Скип Кана,66200
Плодильни,391134
Старик,30144
Врата Крестьян,1272158
Врата Эльфов,847123
Врата Алого Ордена,771234
Врата Дворфов,1665501
Врата Кана,495206
Game Over,217802
