Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Leaving King's Pass,67257,"",65105
Vengeful Spirit,204478,"",204530
-Greenpath Entrance,130995,"",130976
-Vengefly King,159831,"",156046
Mothwing Cloak,110473,"",89867
-Fungal Wastes Entrance,51276,"",53143
Mantis Claw,138711,"",123030
-Crossroads Stag Station,76069,"",73192
-Gruz Mother,30082,"",26297
-Shaman Stone,38384,"",36541
-Blue Lake,87317,"",53588
-Gorgeous Husk,111170,"",93928
-Soul Sanctum Entrance,211117,"",176616
-Soul Warrior,39616,"",40848
Desolate Dive,188170,"",174962
-Spire Bench,135026,"",143962
-King's Station Stag,60734,"",51506
-Crystal Peak Entrance,64274,"",66543
-Shopkeeper's Key,98093,"",80293
Crystal Heart,316464,"",85978
Descending Dark,131348,"",124775
Dreamnail,96382,"",112795
-Elegant Key,68784,"",64325
Cyclone Slash,84596,"",75773
Shade Soul,139114,"",130893
-Chandelier,55096,"",54530
-Watcher Knight,187178,"",79317
Lurien the Watcher,79733,"",79422
Isma's Tear,620064,"",634515
-Ancient Basin Entrance,62409,"",117282
-Broken Vessel,134456,"",248417
Monarch Wings,21019,"",22123
-Hidden Station Stag,51218,"",51112
-Fog Canyon Entrance,75029,"",71685
-Uumuu,143819,"",122574
Monomon the Teacher,69122,"",69728
-Massive Moss Charger,108834,"",102505
Great Slash,99973,"",102283
-Queen's Gardens Entrance,98316,"",57019
Howling Wraiths,66448,"",65551
King's Brand,391609,"",168984
Dash Slash,90816,"",86189
Shade Cloak,218716,"",212932
Abyss Shriek,86771,"",84135
-Chains Broken,181686,"",176709
The Hollow Knight,305012,"",113191
