Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
AO (4),381481,"","",208336,"","","",240329,219521,"","",225608,246874,220422,230179,211751
SI (11),"","","",393519,"","","",415867,404146,"","",401706,540507,414212,391433,418942
WV (18),"","","",412843,"","","",364258,"","","",358197,366429,357536,363018,345550
SS (24),"","","",451581,"","","",351938,"","","",317876,339597,389843,334178,340801
CC (30),"","","",421373,"","","",395996,"","","",406758,0,419768,427041,393861
Key 1 (34),"","","",258968,"","","",336820,"","","",278769,0,256029,286029,256976
Hot Bully (36),"","","",69755,"","","",71538,"","","",73039,0,83527,76025,68706
SSS (40),"","","",247202,"","","",269462,"","","",252345,0,240735,266601,247278
Desk (41),"","","",66303,"","","",62865,"","","",65208,0,61870,62521,63127
SHI (44),"","","",202682,"","","",201129,"","","",185344,0,202322,202566,210689
MMM (47),"","","",173675,"","","",175612,"","","",161901,0,162016,159908,162178
HHH (53),"","","",462584,"","","",419420,"","","",504207,0,400164,456116,385827
Key 2 (57),"","","",414126,"","","",386427,"","","",309362,0,326101,293191,289544
CC (60),283231,"","",214495,"","","",215189,"","","",212469,2796289,207101,209165,195363
BBB (66),369401,"","",458372,"","","",416026,"","","",353601,374635,462959,357694,352490
GGG (71),321440,"","",396638,"","","",290156,"","","",284581,296151,364045,276541,269803
RR (76),262447,"","",292849,"","","",284761,"","","",233534,439528,286863,237069,223098
LSD (80),273857,"","",246187,"","","",241418,"","","",247462,254889,250694,260321,244487
"I LOST THE RUN TO LI, DUDE",568610,"","",526169,"","","",542120,"","","",544878,575134,516061,510135,461153
