Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Darkside I,410840,419351,413337,410605,411660,"",409157,411938,409559,413019,414934,407872,"",407177
Darkside II,411329,410292,412656,411665,408833,"",408969,411406,408883,412424,403903,400384,"",404511
Leon,87926,88705,88801,89601,91854,"",88482,94113,89127,87665,84202,87253,"",84894
Guard Armor,,121972,127649,"",128687,"",129506,123656,129447,123727,126152,118371,"",124203
Crank Tower,449466,318415,,"",316099,"",317448,322299,315351,317691,307629,310447,"",313235
Trickmaster,128687,122403,448254,"",124276,"",123463,125174,120173,124336,119567,118681,"",121358
Sabor I,173005,171551,172472,"",173612,"",171713,171481,172190,171864,170528,171046,"",170416
Powerwilds,276739,281502,271242,"",280082,"",276198,286773,273425,274718,272269,262873,"",269513
Sabor II,47411,39450,39794,"",44216,"",42602,39115,40352,47472,37976,37827,"",39556
Clayton,113108,,112185,"",114746,"",112502,111326,111835,113576,108252,109766,"",110396
Traverse Town II,"",832489,716975,"",,"",717222,,712871,714392,709807,705924,"",718123
Pot Centipede,"",354027,348245,"",1063899,"",353955,1089833,349585,343001,"",333649,"",341596
Tiger Head,"",43785,43138,"",43131,"",42783,42788,42557,43872,"",44789,"",42472
Jafar,"",,130602,"",130519,"",132289,133971,134373,144431,"",129710,"",131082
Genie Jafar,"",202187,57137,"",55532,"",57296,56511,57738,55962,"",56096,"",57337
Parasite Cage I,"",375603,373232,"",374852,"",376915,375027,380247,376676,"",371906,"",364129
Parasite Cage II,"",91623,87614,"",86245,"",88934,100202,85383,88041,"",86965,"",94584
LSB,"",619381,627401,"",634850,"",627166,620882,615847,611496,"",605342,"",608986
Oogie,"",108901,94068,"",94486,"",116344,113048,113888,93106,"",125623,"",96666
Oogie Manor,"",84046,80301,"",82251,"",80081,84343,82109,81670,"",78786,"",79463
Anti-Sora,"",250611,242735,"",223137,"",265360,236348,252530,245836,"",234819,"",245582
Hook,"",135255,136863,"",136716,"",138979,134293,137966,132331,"",136266,"",137378
Opposite Armor,"",244228,251909,"",246527,"",247835,242406,254655,248211,"",234580,"",237152
Riku I,"",442964,440659,"",454134,"",452082,440839,442659,442187,"",442913,"",429787
Maleficent,"",421325,390033,"",396989,"",384702,380501,382895,380188,"","","",384104
Dragon Maleficent,"",70624,70219,"",70152,"",70443,69844,73587,69033,"","","",74659
Ursula I,"",565207,"","",552255,"",569734,"",550365,544299,"","","",538402
Ursula II,"",85978,"","",86622,"",87394,"",84945,90726,"","","",83398
Cloud I,"",263288,"","",254527,"",254819,"",255028,266258,"","","",274788
Cerberus I,"",42215,"","",39946,"",40965,"",37808,40006,"","","",38922
Red Armor,"",218934,"","",220157,"",221393,"",228034,222480,"","","",216764
Leon & Yuffie,"",221113,"","",220349,"",218938,"",217285,216007,"","","",203123
Cloud II,"",142210,"","",141543,"",148840,"",180163,147823,"","","",163347
Hercules,"",89534,"","",91458,"",80733,"",89332,97096,"","","",91625
Riku II,"",158510,"","",150522,"",147733,"",147207,146486,"","","",141128
Behemoth I,"",641282,"","",645943,"",635154,"",637523,645381,"","","",
Behemoth II,"",423154,"","",434472,"",420899,"",418727,437726,"","","",1047215
Chernabog,"",222562,"","",213700,"",220206,"",233616,220632,"","","",217748
Final Rest,"",161105,"","",160178,"",157361,"",162259,155699,"","","",151157
kurtis,"",638730,"","",407336,"",382543,"",445804,255298,"","","",270685
Yuffie,"",181015,"","",171976,"",174758,"",203189,175090,"","","",184643
Behemoth III,"",146799,"","",145203,"",143744,"",140678,149722,"","","",152453
Cerberus II,"",403656,"","",401139,"",392643,"","",388240,"","","",396608
Cloud & Leon,"",,"","",372721,"",308627,"","",348402,"","","",346988
Hades,"",731327,"","",388739,"",374592,"","",376847,"","","",394621
Rock Titan,"",471982,"","",454221,"",443219,"","",439941,"","","",455108
Ice Titan,"",276440,"","",214454,"",198408,"","",241496,"","","",191626
Sephiroth,"",631477,"","",289146,"",462399,"","",254069,"","","",210258
Unknown,"",249141,"","",429399,"",271952,"","",249201,"","","",253038
Phantom,"",389891,"","",390954,"",385013,"","",377195,"","","",418548
Ansem I,"",149174,"","",142683,"",145256,"","",155686,"","","",160343
Ansem II,"",105695,"","",99889,"",115628,"","",95487,"","","",101157
Ansem III,"",67764,"","",70333,"",67147,"","",70969,"","","",65483
World of Chaos,"",143553,"","",156584,"",154755,"","",124520,"","","",118923
Ansem IV,"",118226,"","",111714,"",106051,"","",108257,"","","",109006
