Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1 366,"","","",35212,"","",34875,34859
1-2 346,"","","",47896,"","",47937,47953
1-3 256,"","","",32561,"","","",32456
1-4,"","","",27608,"","","",27962
2-1 336,"","","",41961,"","","",42032
2-2 306,"","","",62609,"","","",62561
2-3 236,"","","",40169,"","","",40177
2-4,"","","",27961,"","","",27953
3-1 346,"","","",38129,"","","",38146
3-2 236,"","","",40201,"","","",40192
3-3 256,"","","",32536,"","","",32512
3-4,"","","",29345,"","","",29337
4-1 336,"","","",41929,"","","",42001
4-2 336,"","","",50777,"","","",50769
4-3 256,"","","",32465,"","","",32448
4-4,"","","",35313,"","","",33544
5-1 246,"","","",36344,"","","",
5-2 346,"","","",38169,"","","",74482
5-3 256,"","","",32529,"","","",32512
5-4,"","","",32439,"","","",31105
6-1 346,"","","",48114,"","","",38464
6-2 336,"","","",41920,"","","",41977
6-3 246,"","","",36145,"","","",36337
6-4,"","","",29946,"","","",29433
7-1 346,"","","",38143,"","","",38161
7-2 306,"","","",62946,"","","",62593
7-3 236,"","","",40233,"","","",40177
7-4,"","","",34968,"","","",35346
8-1 196,"","","",55626,"","","",55536
8-2 336,"","","",41952,"","","",41953
8-3 236,"","","",40546,"","","",40561
8-4,"","","",49441,"","","",48713
