Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Cheren,1361114,"","","","","","",1485173,"","","","",1395261,"","",1385337,"",1406605,1384666,"","","","",1352610,"","","","",1434055,1351346,"","","","",1399871,1334813,"","","","","","","",1367645,"","","","","","","","","",1364428,"","","",1367400,"",1436539,"","","","","",1360215,"","","",1348766,"","","","","","","","","","","","","","","","",1436406,"","","",1351725,"","","","","","","","",1340510,"","",1343431,"","","","","","","","","","",1352935
Roxie,"","","","","","","",575276,"","","","",562206,"","",575115,"",571811,564462,"","","","","","","","","",558268,568145,"","","","",538866,586438,"","","","","","","",551509,"","","","","","","","","",573561,"","","","","",558445,"","","","","",560643,"","","",560012,"","","","","","","","","","","","","","","","",560586,"","","",556549,"","","","","","","","","","","","","","","","","","","","","","",563873
Drilbur,"","","","","","","",1160891,"","","","",1179046,"","",1172674,"",1051473,1070539,"","","","","","","","","",1089719,1055748,"","","","","",1232961,"","","","","","","",1060048,"","","","","","","","","",1081340,"","","","","",1039113,"","","","","",1024025,"","","",1154663,"","","","","","","","","","","","","","","","","","","","",1052079,"","","","","","","","","","","","","","","","","","","","","","",1085159
Burgh,"","","","","","","",385003,"","","","",353129,"","",358994,"",360854,350013,"","","","","","","","","",343405,355486,"","","","","","","","","","","","","","","","","","","","","","","",366150,"","","","","",359512,"","","","","",346489,"","","",353508,"","","","","","","","","","","","","","","","","","","","",347957,"","","","","","","","","","","","","","","","","","","","","","",359165
Elesa,"","","","","","","",907916,"","","","",939227,"","","","",877642,859466,"","","","","","","","","",864096,890712,"","","","","","","","","","","","","","","","","","","","","","","",937519,"","","","","",859973,"","","","","",929619,"","","",855893,"","","","","","","","","","","","","","","","","","","","",844426,"","","","","","","","","","","","","","","","","","","","","","",877121
Clay,"","","","","","","","","","","","",1056484,"","","","",863083,"","","","","","","","","","","",1030311,"","","","","","","","","","","","","","","","","","","","","","","",991596,"","","","","",904324,"","","","","",1007586,"","","",823402,"","","","","","","","","","","","","","","","","","","","",1009160,"","","","","","","","","","","","","","","","","","","","","","",829922
Skyla,"","","","","","","","","","","","",1574865,"","","","",1415276,"","","","","","","","","","","",1469509,"","","","","","","","","","","","","","","","","","","","","","","",1373902,"","","","","",1322862,"","","","","",1307540,"","","",1318163,"","","","","","","","","","","","","","","","","","","","",1360145,"","","","","","","","","","","","","","","","","","","","","","",1353115
Drayden,"","","","","","","","","","","","",1187386,"","","","",1227036,"","","","","","","","","","","",1059468,"","","","","","","","","","","","","","","","","","","","","","","",1141840,"","","","","",1364315,"","","","","",1104967,"","","",1040722,"","","","","","","","","","","","","","","","","","","","",1175356,"","","","","","","","","","","","","","","","","","","","","","",1086841
Marlon,"","","","","","","","","","","","",1181490,"","","","",859178,"","","","","","","","","","","",869921,"","","","","","","","","","","","","","","","","","","","","","","",864741,"","","","","","","","","","","",858757,"","","",860060,"","","","","","","","","","","","","","","","","","","","",912361,"","","","","","","","","","","","","","","","","","","","","","",854246
Ghetsis,"","","","","","","","","","","","",2412930,"","","","",2207053,"","","","","","","","","","","",2138434,"","","","","","","","","","","","","","","","","","","","","","","",2131693,"","","","","","","","","","","",2154923,"","","",2208568,"","","","","","","","","","","","","","","","","","","","",2195272,"","","","","","","","","","","","","","","","","","","","","","",2117379
Hugh,"","","","","","","","","","","","",685731,"","","","",657920,"","","","","","","","","","","",655962,"","","","","","","","","","","","","","","","","","","","","","","",644251,"","","","","","","","","","","",625782,"","","",564252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578751
Iris,"","","","","","","","","","","","",837136,"","","","",816693,"","","","","","","","","","","",869046,"","","","","","","","","","","","","","","","","","","","","","","",801535,"","","","","","","","","","","",789212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",813678
