Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Turtle Woods,302857,"",347384,237656,"",227216,260724,"",370503,"",237260,257949,"","","","","","","","",232972,"","","","","","","","","","","","","",182370,"","","","","","","","","","",175081
Snow Go,160719,"",153986,135435,"",141865,149061,"",130904,134084,128496,129495,"","",123266,"","",123266,"","",123266,"","","","",123266,"","","","","","","","",123266,"","","","","","","","","","",122324
Hang Eight,462495,"",348513,338905,"",335770,"","","","",335995,478909,"","","","","","","","",263320,"","","","","","","","","","","","","",263320,"","","","","","","","","","",234662
The Pits,259180,"",305483,299282,"",232244,"","","","",344099,210551,"","","","","","","","",212277,"","","","","","","","","","","","","",203214,"","","","","","","","","","",179906
Crash Dash,663444,"",505922,186820,"",286954,"","","","",246140,180868,"","","","","","","","",168453,"","","","","","","","","","","","","",157381,"","","","","","","","","","",164510
Ripper Roo,110752,"",110752,110752,"",110752,"","",110752,"",110752,110752,"","","","","","","","",110752,"","","","","","","","","","","","","",110752,"","","","","","","","","","",99810
Snow Biz,395872,"",430875,341064,"",341064,"","",353803,"",370446,469222,"","","","","","","","",385761,"","","","","","","","","","","","","",341064,"","","","","","","","","","",248719
Air Crash (1),404929,"","",196208,"",196208,"","",196208,"",196208,"","","","","","","","","",196208,"","","","","","","","","","","","","",196208,"","","","","","","","","","",115333
Bear It,398513,"",292233,174636,"",210555,"","",157266,"",164160,211949,"","","","","","","","",240339,"","","","","","","","","","","","","",106723,"","","","","","","","","","",159740
Crash Crush,296460,"",536346,615469,"",523630,"","",238483,"",277433,207014,"","","","","","","","",209682,"","","","","","","","","","","","","",177171,"","","","","","","","","","",190204
The Eel Deal,372032,"",250945,266180,"",285594,"","",565367,"",312531,260451,"","","","","","","","",190095,"","","","","","","","","","","","","",183628,"","","","","","","","","","",182673
The Komodo Bros.,104581,"","",110021,"",111672,"","",116607,"",104581,"","","","","","","","","",104581,"","","","","","","","","","","","","",104581,"","","","","","","","","","",91509
Plant Food,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364793,"","","","","","","","","","",210210
Sewer Or Later,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226055,"","","","","","","","","","",198483
Bear Down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148641,"","","","","","","","","","",204008
Air Crash (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256098,"","","","","","","","","","",162031
Road To Ruin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335404,"","","","","","","","","","",371076
Un-Bearable,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342580,"","","","","","","","","","",378164
Totally Bear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162566,"","","","","","","","","","",147065
Tiny Tiger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72721,"","","","","","","","","","",77344
Hanging Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197055,"","","","","","","","","","",272141
Totally Fly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313823,"","","","","","","","","","",190899
Diggin It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457295,"","","","","","","","","","",414134
Cold Hard Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",948969,"","","","","","","","","","",591993
Ruination,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293832,"","","","","","","","","","",439275
Bee Having,"","","",342048,"","","","",309411,"","","","","","","","","","","",302386,"","","","","","","","","","","","","",238653,"","","","","","","","","","",262067
N. Gin,"","","",140709,"","","","",186546,"","","","","","","","","","","",123212,"","","","","","","","","","","","","",123212,"","","","","","","","","","",108940
Piston It Away,"","","",845171,"","","","",511518,"","","","","","","","","","","",470686,"","","","","","","","","","","","","",470686,"","","","","","","","","","",627185
Rock It,"","","","","","","","",220535,"","","","","","","","","","","",169697,"","","","","","","","","","","","","",169697,"","","","","","","","","","",137326
Night Fight,"","","","","","","","",657970,"","","","","","","","","","","",704752,"","","","","","","","","","","","","",365839,"","","","","","","","","","",287398
Pack Attack,"","","",414176,"","","","",414176,"","","","","","","","","","","",414176,"","","","","","","","","","","","","",414176,"","","","","","","","","","",172038
Spaced Out,"","","","","","","","",1394202,"","","","","","","","","","","",780037,"","","","","","","","","","","","","",780037,"","","","","","","","","","",256543
Cortex,"","","","","","","","",56966,"","","","","","","","","","","",112154,"","","","","","","","","","","","","",30068,"","","","","","","","","","",47897
