Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
D-1000,106244,"","",106520,104433,"",103708
Zero(Mijinion),201093,"","",202063,203254,"",203013
Sheldon,"","","",123991,126087,"",124941
High Max,"","","",217735,213684,"",214309
NitemarMothr,"","","",414145,294384,"",278502
High Max,"","","",145823,144430,"",148837
Gate,"","","",420992,330954,"",225102
Boss Rush,"","","",440304,461855,"",428916
Sigma,"","","",347499,65548,"",63626
Hell Sigma,"","","",50361,56919,"",48925
