Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Xangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690949,689075,"","","",688845,"","",681652,"","","",657670,654369,"","","",665106,"","",664244,"",648899,"",654855,"",655887,"","","","","","","",661129,"",666262,"",648121,647835,"","",650012,680464,663072,652511,659954,667883,"",656760,"",712409,658305,"",667158,"",692494,"","",657934,672841,"",661900,681490,"","",671581,"",641430,"",668582
Mana Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",614566,645619,"","","",588484,"","",603218,"","","",650115,638121,"","","",638611,"","",594695,"",594545,"",666989,"",697429,"","","","","","","",584086,"",630466,"",593572,547909,"","",585946,0,610659,667610,647049,595870,"",624639,"",640534,580921,"",560409,"",606600,"","",626548,580137,"",593923,549385,"","",607180,"",572113,"",592841
Galem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481516,592297,"","","",487875,"","",625388,"","","",599445,"","","","",465769,"","",586547,"",555039,"",472419,"",559771,"","","","","","","",514458,"",501343,"",495098,518813,"","",537493,1116747,517938,489967,562622,474607,"","","",550918,720903,"",575281,"",546539,"","",504663,584715,"",553725,509377,"","",561279,"",564520,"",556979
Stone Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",713585,808350,"","","",781403,"","",621348,"","","",922326,"","","","",671506,"","","","",709982,"",817697,"",597588,"","","","","","","","","",663201,"",789880,633064,"","",719309,1001014,"",785269,1068065,757100,"","","",736862,710824,"",898899,"",516143,"","",876846,688605,"",611220,734616,"","",898015,"",612074,"",814238
Thaydol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661422,599316,"","","",595377,"","",696772,"","","",694287,"","","","",583915,"","","","",606983,"",604589,"",586757,"","","","","","","","","",657026,"",645362,583310,"","",632183,760807,"",673715,608984,704875,"","","",836101,643238,"","","",728514,"","",850467,703020,"",667142,640444,"","",705543,"",642967,"",651472
Dragon Scale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615483,741901,"","","",732430,"","",984434,"","","","","","","","",924264,"","","","",763472,"",834697,"",1116737,"","","","","","","","","",1177944,"",1137334,973211,"","",817449,902567,"",706223,1235369,635544,"","","",1037666,870603,"","","",862998,"","",686686,635607,"",619534,752481,"","",887663,"",579586,"",689120
Landmund,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1515639,1763166,"","","",1434929,"","",1298884,"","","","","","","","",1401395,"","","","",1724825,"","","",1702970,"","","","","","","","","",1639318,"",1083264,1546766,"","",1215693,"","",1219258,1352424,"","","","","",1203780,"","","","","","","",1340877,"",1220260,1303023,"","",1986594,"",1207620,"",1230886
Mana Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5375290,1965612,"","","",1978331,"","","","","","","","","","","",1854938,"","","","",1669304,"","","",1684728,"","","","","","","","","",1997338,"",1545421,1691580,"","",1723210,"","",1785756,1652088,"","","","","","","","","","","","","",1521762,"","",1730153,"","",1433223,"",1553764,"",1420440
Revenant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2294641,"","","",1858576,"","","","","","","","","","","","","","","","",2508929,"","","","","","","","","","","","","","","",1608863,2001528,"","",1709619,"","",2069001,1485212,"","","","","","","","","","","","","","","","","","","",1626327,"",1535976,"",1407989
Mana Lord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2416346,"","","","","","","","","","","","","","","","","","","","",2080641,"","","","","","","","","","","","","","","",1930765,2150630,"","",2135661,"","","",1872694,"","","","","","","","","","","","","","","","","","","","","","","",1868765
Dopplegangers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2647975,"","","","","","","","","","","","","","","","","","","","",1068242,"","","","","","","","","","","","","","","",2339413,"","","",1106026,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1106461
Scion of Mana,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1233950,"","","","","","","","","","","","","","","","","","","","",1233959,"","","","","","","","","","","","","","","","","","","",1427115,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1659110
