Attempt #,Realtime (ms),Gametime (ms)
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,6148083,5777985
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,6499807,6200235
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,7806110,7421295
22,6995365,
21,7179988,
20,7126683,
19,,
18,,
17,,
16,6876832,
15,,
14,,
13,,
12,,
11,,
10,,
9,6905897,
8,,
7,,
6,7026240,
5,,
4,,
3,,
2,,
1,,
116,,
115,5687129,5396700
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,5567844,5286030
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
