Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1. Garden of edam,39679,"",33293,34328,32786,34112
9. East of edam,66774,"",66718,56647,63279,54937
10. Parmesan plains,86379,"",93289,80054,88948,72197
11. Crater gruyere,33331,"",34620,31626,34623,34919
14. Gouda gully,33602,"",35908,35205,32911,33772
15. Hot custards springs,68494,"",78594,66839,67247,97826
16. Bubbling plains,255772,"",203732,98964,86711,163614
17. Lumpsville,55877,"",48480,52098,48058,42667
19. The lumpsville lurker,88271,"",75495,85374,85092,83322
21. Lower gloopy,62510,"",64144,84279,65346,132929
24. Gloopy henge (e),70887,"",67185,62897,69459,60860
28. Little pimple (e) (m),208589,"",145385,145785,132721,174178
29. Greater pimple (e),73351,"",59834,56737,56052,78849
46. Fruitopolis (e),114678,"",171131,85471,86174,90991
47. Slitherpool (m),70703,"",62447,60932,53769,58593
48. Yoghurtopia,116537,"",98741,112194,83720,102972
49. Wendsleydale wastelands (m),71731,"",74231,95107,74767,72634
92. Slippery slopes,108678,"",76816,65816,67926,120251
93. Waferville,68085,"",63806,52845,71884,52911
101. Neopolitan peninsula (m),166878,"",124611,68026,119065,142181
102. Bovine aerial assault,215447,"",167036,125000,"",145518
