Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Chapter 1: Shattered Island,"","","",285169,"","","",249307,"","",266934,"",262500,"",260447,"",252234,246756,245729
Chapter 2: Perilous Pastures,"","","",156906,"","","",159535,"","","","","","",149032,"",142835,143033,144236
Chapter 3: Sky Schooner Docks,"","","",358576,"","","",321306,"","","","","","",392457,"",300861,323220,256724
Chapter 4: Stormy Stronghold,"","","",299000,"","","",277264,"","","","","","",274610,"",266338,247584,252519
Chapter 5: Oilspill Island,"","","",252033,"","","",266379,"","","","","","",211203,"",201988,185947,208723
Chapter 6: Dark Water Cove,"","","",292924,"","","",267487,"","","","","","",220989,"",202459,196499,
Chapter 7: Leviathan Lagoon,"","","",477650,"","","",378080,"","","","","","",347624,"",346526,344675,534852
Chapter 8: Crystal Eye Castle,"","","",456301,"","","",351102,"","","","","","",345207,"",325396,305298,302116
Chapter 9: Stonetown,"","","",386665,"","","",318012,"","","","","","",306740,"",322347,284036,281830
Chapter 10: Treetop Terrace,"","","",308246,"","","",260000,"","","","","","",269256,"",239716,225917,243024
Chapter 11: Falling Forest,"","","",687314,"","","",568940,"","","","","","",582190,"",584820,474653,494090
Chapter 12: Troll Warehouse,"","","",388935,"","","",499356,"","","","","","",331285,"",350551,327307,334656
Chapter 13: Goo Factory,"","","",328576,"","","",276862,"","","","","","",253000,"",262370,353657,200984
Chapter 14: Battlefield,"","","",333656,"","","",231183,"","","","","","",199232,"",209728,204290,200654
Chapter 15: Crawling Catacombs,"","","",331793,"","","",283881,"","","","","","",344174,"",260740,260026,244341
Chapter 16: Cadaverous Crypt,"","","",130773,"","","",147029,"","","","","","",111297,"",105313,101656,113999
Chapter 17: Creepy Citadel,"","","",757733,"","","",687856,"","","","","","",566737,"",580734,577457,541227
Chapter 18: Molekin Mine,"","","",219958,"","","",238132,"","","","","","",199934,"",180985,192902,191755
Chapter 19: Lava Lakes Railway,"","","",532808,"","","",491249,"","","","","","",507910,"",467362,457659,416085
Chapter 20: Quicksilver Vault,"","","",412933,"","","",351859,"","","","","","",361699,"",346150,322494,340472
Chapter 21: Arkeyan Armory,"","","",499194,"","","",502879,"","","","","","",482709,"",458282,474148,459076
Chapter 22: Lair of Kaos,"","","",595313,"","","",259526,"","","","","","",252005,"",248346,237427,231573
Chapter Kaos battle: beat his ass,"","","",302063,"","","",313943,"","","","","","",334621,"",348076,316887,329033
