Attempt #,Realtime (ms),Gametime (ms)
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,304116,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,302401,
371,,
370,,
369,298341,
368,330142,
367,159166,
366,,
365,193390,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,189550,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,185141,
316,,
315,,
314,,
313,,
312,193757,
311,,
310,,
309,197966,
308,,
307,,
306,,
305,,
304,181710,
303,,
302,,
301,,
300,,
299,,
298,,
297,174678,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,189569,
288,9508174,
287,,
286,,
285,,
284,,
283,,
282,2980459,2861250
281,,
280,,
279,,
278,,
277,2753552,2639838
276,,
275,3063902,2951449
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,2835612,2728436
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,2640753,2544820
256,,
255,,
254,,
253,,
252,,
251,,
250,3097518,3097518
249,,
248,,
247,,
246,,
245,,
244,,
243,2977168,2860645
242,,
241,,
240,,
239,,
238,3125487,3025766
237,,
236,,
235,,
234,,
233,,
232,3148506,3029914
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,2821004,2821004
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,3264577,3146210
168,,
167,,
166,,
165,,
164,,
163,2715755,2599853
162,,
161,2944565,2828544
160,3119708,3005246
159,2816725,2714334
158,,
157,,
156,2768290,2659431
155,,
154,,
153,,
152,2743043,2743043
151,,
150,2995824,2995824
149,3146172,3036408
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,2928020,2813460
140,3203991,3203991
139,,
138,3434567,3434567
137,,
136,,
135,,
134,2907739,2801194
133,3387914,3276052
132,,
131,3731909,3617282
130,3256265,3136261
129,3190042,3081507
128,3019526,2908840
127,,
126,,
125,,
124,2984340,2874986
123,3256059,3148637
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,2974584,2861229
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,2848800,2743356
64,,
63,,
62,,
61,,
60,,
59,3083382,2972279
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,3323489,3323489
43,3586744,3472805
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3612528,3491113
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,2965700,2855127
23,,
22,,
21,,
20,,
19,,
18,,
17,3346570,3224762
16,,
15,,
14,,
13,3290803,3176255
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,3550002,3434399
4,,
3,,
2,8244619,8091625
1,,
