Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Angel Insland 1,"",256229,254193,249873,"","",245799,"","",245424,240907,"","",245499,"",244903
Angel Insland 2,"",299840,"","","","",304240,"","","",283049,"","",293124,"",282634
Hydrocity 1,"",165466,"","","","","","","","",,"","","","",167703
Hydrocity 2,"",316421,"","","","","","","","",426208,"","","","",278605
Marble Garden 1,"",185453,"","","","","","","","",260130,"","","","",170841
Marble Garden 2,"",158957,"","","","","","","","",185684,"","","","",165582
Infernal Night 1,"",90042,"","","","","","","","",134438,"","","","",104592
Infernal Night 2,"",298876,"","","","","","","","","","","","","",223880
Ice Cap 1,"",158392,"","","","","","","","","","","","","",142754
Ice Cap 2,"",156828,"","","","","","","","","","","","","",109288
Launch Base 1,"",168836,"","","","","","","","","","","","","",213994
Launch Base 2,"",575463,"","","","","","","","","","","","","",302634
