Attempt #,Realtime (ms),Gametime (ms)
49,5691701,5626681
48,0,0
47,0,0
46,1083476,1068494
45,1129963,1098444
44,3457,0
43,1147,0
42,1664,0
41,2751,0
40,3719,0
39,0,0
38,291122,0
37,6285555,6215151
36,0,0
35,6538417,6463118
34,0,0
33,0,0
32,6817119,0
31,6992547,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,7460024,0
24,0,0
23,0,0
22,0,0
21,7499221,0
20,0,0
19,8744674,0
18,0,0
17,5703,0
16,9240,0
15,13040,0
14,0,0
13,10096,0
12,5690966,0
11,0,0
10,6005344,0
9,6501865,0
8,0,0
7,0,0
6,0,0
5,6503365,0
4,0,0
3,7447947,0
2,0,0
1,9553240,0
