Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
First ez life,"",136907,"","","",129684,"","",143329,156079,160974,184342,127646,"","","",131360,"",145799,"",137911,"",133431,136020,130646,130860,142987,138742,"","","",132013,"",136850,128041,130568,"","",129077,129053,126298,116706,122026,123959,"",125049,119178,126045,125458,113789,122833,"",127070,125657,129127,"",127883,126605,126919,125727,"",125538,127933,124448,127600,"","","",127197,125790
AFK Pro map,"",250324,"","","",254202,"","",249319,250249,247775,248622,249375,"","","",244542,"",245790,"",250159,"",247298,245453,247533,246560,248031,246030,"","","",247919,"",245857,249365,250551,"","",247004,244942,251248,245933,245924,245946,"",250253,245983,245396,248573,244527,245242,"",246427,247212,245584,"",247113,246062,244815,250923,"",245673,245352,245381,244684,"","","",244520,244164
Ez Door Trick,"",175196,"","","",175844,"","",177630,164376,184320,155583,165607,"","","",155791,"",152168,"",183660,"",128824,167864,129264,156699,151145,123995,"","","",168874,"",153871,119860,143426,"","",112370,119328,159526,151986,159990,159925,"",146675,153353,140304,160617,148519,152934,"",112636,111757,"","",124381,110453,126029,114267,"",106815,110904,"",161647,"","","",148826,116496
Stupid invisible wall lift,"",167478,"","","",146353,"","",138726,185592,178942,135954,172233,"","","",140871,"",144634,"",146076,"",133185,150081,180799,146593,138623,135069,"","","",163575,"",140339,129396,130556,"","",130454,135002,129454,136498,136019,118878,"",123619,139262,125114,133126,132389,122378,"",130858,138761,"","",128408,135535,121127,125426,"",127815,123758,"",142136,"","","",120976,130568
Get The nade Through,"",288395,"","","",225368,"","",237945,442808,722856,291060,263596,"","","",219200,"",225264,"",253168,"",212127,236153,204263,244332,181514,157822,"","","",194474,"",241408,248734,176555,"","",186855,236159,283655,155120,140028,239672,"",143062,"",155101,151118,"",314497,"","",155168,"","",189073,"",204238,249657,"",142712,257521,"",141022,"","","",134993,200135
Blast Door,"",347861,"","","",200156,"","",182642,"",132550,384223,247039,"","","",203551,"",342028,"",188343,"",215586,168218,177939,41848,39779,68688,"","","",87509,"",102333,31278,40417,"","",32119,34224,56365,45944,30068,31743,"",30120,"",30841,30623,"",28604,"","",41383,"","",28555,"",28520,27690,"",28018,27418,"",42422,"","","",27641,26916
10/10 Bhop Lukasz Map,"",140360,"","","",147721,"","",108402,"",317797,136800,117352,"","","",112575,"",111863,"",124319,"",111814,117755,110955,112715,107027,120131,"","","",105501,"",108708,111769,105191,"","",100878,100968,108821,107856,126546,"","",106413,"",104013,110652,"",99402,"","",114295,"","",96562,"",93695,96585,"",97675,91795,"",101958,"","","",91129,87908
toxic death x99,192519,"","","","","","","","","","","","","","","","","","","","","","","","","","",169947,"","","",707928,"",224196,308148,155403,"","",343492,163974,248186,160980,176898,"","",177934,"",163791,211094,"",147806,"","",156856,"","",135150,"",187015,194678,"",154531,143153,"",143351,"","","",135432,150810
Ez ladder,"",82346,"","","",68174,"","",61138,"",269044,67528,137056,"","","",62567,"",57456,"",58417,"",58436,60304,58467,58986,57897,57699,"","","",59718,"",71580,55563,56363,"","",56808,59586,56064,57471,56387,"","",65093,"",56368,56293,"",54418,"","",55352,"","",54172,"",54115,54538,"",60964,54144,"",86739,"","","",52640,63926
Mine ladders Op,"",339961,"","","",298507,"","",248971,"",208374,"",565109,"","","",272679,"",247167,"",300504,"",285435,247812,172331,130549,62085,73332,"","","",130592,"",52836,57072,50780,"","",76511,65340,103714,53929,94307,"","",51596,"",52536,53441,"",49231,"","",53095,"","",166000,"",46458,43483,"",71863,47392,"",92496,"","","",75728,55660
Fuck the cart,"","","","","",317631,"","",106526,"",403286,"","","","","",197487,"",151654,"",164922,"",104223,91437,90920,96491,139133,149797,"","","",168199,"",96846,92959,86755,"","",114281,94987,127737,85097,81234,"","",81059,"",78904,123124,"",135421,"","",92418,"","","","",86201,"","",92485,81338,"",83206,"","","",79693,87544
