Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Stone Hill,52470,"",32343
-Town Square,51896,"",41394
-Toasty,192202,"",78299
-Dark Hollow,46782,"",46093
-Artisans,22888,"",23079
-Alpine Ridge,82216,"",79143
-High Caves,53493,"",56728
-Wizard Peak,65051,"",57000
-Blowhard,68749,"",70369
-Tuco,40451,"",17999
-Shemp Entry,123537,"",140996
-Shemp Exit,78783,"",59235
-Ice Cavern,41067,"",40601
-Peace Keepers,20733,"",19080
-Terrace Village,126926,"",76174
-Misty Bog,45410,"",40505
-Tree Tops,52070,"",52168
-Metalhead,83346,"",80072
-Beast Makers,15866,"",15408
-Haunted Towers,103300,"",83390
-Dark Passage,82714,"",72391
-Lofty Castle,102931,"",100417
-Jacques,86257,"",79783
-Dream Weavers,17332,"",17380
-Gnorc Cove,57574,"",55899
-Twilight Harbor,69706,"",65833
{[S1] Vortex}Gnasty Gnorc,172246,"",82853
Game Swap,80475,"",73801
-Glimmer,55759,"",45904
-Idol Springs,139662,"",126130
-Colossus,142154,"",132193
-Hurricos,96527,"",99133
-Sunny Beach,100426,"",84991
-Aquaria Towers,115306,"",101808
-Crush's Dungeon,113652,"",111000
-Crystal Glacier,128448,"",138662
-Skelos Badlands,61752,"",59985
-Breeze Harbor,67344,"",67911
-Scorch,106896,"",89243
-Fracture Hills,,"",128949
-Magma Cone,226304,"",88924
-Shady Oasis,135552,"",137699
-Zephyr,129864,"",102859
-Gulp's Overlook,164432,"",196557
-Dragon Shores,99464,"",112503
{[S2] 14 Talisman}Ripto's Arena,117864,"",138404
Game Swap,115134,"",152324
-Sunny Villa,45000,"",45000
-Seashell Shores,98509,"",95185
-Molten Crater,85368,"",102039
-Cloud Spires,87417,"",69096
-Sheila's Alp,102414,"",107375
-Buzz,97080,"",98321
-Sgt. Byrd's Base,120159,"",131437
-Spooky Swamp,74169,"",105152
-Bamboo Terrace,91840,"",91579
-Enchanted Towers,81992,"",85236
-Icy Peak,62520,"",82886
-Spike,90288,"",91212
-Bentley's Outpost,190504,"",155200
-Frozen Altars,75768,"",62047
-Fireworks Factory,101280,"",100395
-Lost Fleet,92416,"",93627
-Charmed Ridge,108015,"",83584
-Scorch,106114,"",119818
-Enter Sorceress,55903,"",58614
{[S3] Any%}Defeat Sorceress,79920,"",154311
