Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Jungle,515447,482967,521077,477282,482502,"","",566320,"",579602,497312,515496,541464,491242,470780,501081,536741,531241,466137,475216,501844,458168,463156,469670,"",467411,486879,511918,467323,494283,472385,455045,577958,578284,"",541873
Temple Ruins,"",1121115,1141460,1089617,1266296,"","",1086352,"",1172517,1156611,"",1079645,1220182,1209135,"","",1078096,"",1193341,1220955,1059218,1070683,1134585,"",1188992,1192384,1128082,1109087,1200205,1097075,1080646,1188536,299950,"",1100940
The River Ganges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679857
Caves of Kaliya,"",166528,146445,"",144449,"","","","","","","",127354,125948,155498,"","","","","","",208345,195145,334502,"","",155255,151053,136135,136290,121290,194054,137396,723635,"",127714
Nevada Desert,"","",788269,"",794703,"","","","","","","",658519,660438,737138,"","","","","","",660971,"",672889,"","",675937,629600,790917,690185,743402,643174,796886,155962,"",790211
High Security Compound,"","","","","","","","","","","","",1064427,1146925,1375380,"","","","","","",1172322,"",1130262,"","",1165510,"",1274331,1162913,1328620,1340933,"",755307,"",1255017
Area 51,"","","","","","","","","","","","",1270857,1274403,1197640,"","","","","","",1253714,"",1220583,"","",1434904,"",1252970,1172037,1179854,1171663,"",1215179,"",1241813
Coastal Village,"","","","","","","","","","","","",596103,576818,492026,"","","","","","",560973,"",502273,"","","","",476464,514034,496145,510975,"","","",504914
Crash Site,"","","","","","","","","","","","",801186,793387,1423331,"","","","","","","","",815105,"","","","",669186,674006,"",995172,"","","",966264
Madubu Gorge,"","","","","","","","","","","","","","",1494282,"","","","","","","","","","","","","",1504872,"","",1543755,"","","",1720807
Temple of Puna,"","","","","","","","","","","","","","",276724,"","","","","","","","","","","","","",290264,"","",303019,"","","",295302
Thames Wharf,"","","","","","","","","","","","","","",493510,"","","","","","","","","","","","","",501743,"","",562595,"","","",538003
Aldwych,"","","","","","","","","","","","","","",1582308,"","","","","","","","","","","","","",1690641,"","",1514473,"","","",1653685
Lud's Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1682610,"","","","","","",2162614
City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264548
Antarctica,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1112744
RX-Tech Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1550518
Lost City of Tinnos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2086260
Meteorite Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298348
