Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Luigi's Girls,144395,157132,139735,"",149890,"",172427,"","","","",146240,147973,143910,"",145152,"",150745,159398,146359,"","","",157124,"","",148219,"",149872,143770,148854,138327
Don't Spank ma Bitch up,125718,"",123968,"",129733,"",143101,"","","","",128901,131032,124956,"",135666,"",126942,"",122343,"","","",131577,"","",129727,"",125115,120728,123640,123379
Drive Misty for me,132169,"",125871,"","","",148376,"","","","",114037,124207,"","",143877,"",113283,"",125467,"","","",122632,"","",123789,"","",108344,110151,104756
Mike Lips Last Lunch,190720,"",154936,"","","","","","","","",148372,153460,"","",147857,"",145446,"",146385,"","","","","","","","","",143384,142186,142135
"Farewall ""Chunky"" Lee Chong",231533,"",121769,"","","","","","","","","",116112,"","",141454,"","","",142141,"","","","","","","","","",109397,"",145529
Van Heist,"","",162214,"","","","","","","","","","","","","","","","",247817,"","","","","","","","","",117095,"",126111
Ciprianni's Chauffeur,"","",141208,"","","","","","","","","","","","","","","","",133839,"","","","","","","","","","","",125892
Taking out the Laundry,"","",157279,"","","","","","","","","","","","","","","","",248455,"","","","","","","","","","","",144940
The Pick-Up,"","","","","","","","","","","","","","","","","","","",174470,"","","","","","","","","","","",203182
Salvatore Called a Meeting,"","","","","","","","","","","","","","","","","","","",207840,"","","","","","","","","","","",203505
Chaperone,"","","","","","","","","","","","","","","","","","","",263080,"","","","","","","","","","","",282540
Cutting the Grass,"","","","","","","","","","","","","","","","","","","",441829,"","","","","","","","","","","",141912
Traids and Tribulations,"","","","","","","","","","","","","","","","","","","",485184,"","","","","","","","","","","",443031
Blow Fish,"","","","","","","","","","","","","","","","","","","",217301,"","","","","","","","","","","",446285
Bomb da Base Act I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",895784
Bomb da Base Act II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",895780
Last Requests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177739
Sayonara Salvatore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231580
Under Surveillance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305852
Paparazzi Purge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144916
Pay Day for Ray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288170
Silence the Sneak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452993
Arms Shortage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428881
Evidence Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255039
Liberator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558943
Waka-Gashira Wipeout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1295596
A Drop in the Ocean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582510
Grand Theft Aero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",810561
Bait,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1250786
Espresso-2-Go,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1395365
S.A.M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2773630
Ransom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536901
