Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Brock,1606353,"","",1186301,1256048,"","","","","",1317302,"",1242479,"","","",1350037,1223477,"","",1370550,"","","","","",1285871,"","",1247563,"",1201158,"","",1231226,1176487,"","","","","",1331553,"","","","","",1212506
Mt Moon,1150886,"","",1067145,"","","","","","",1104920,"",1085827,"","","",870471,1037320,"","",1003966,"","","","","",923297,"","",958898,"",1014148,"","",943410,957692,"","","","","",977998,"","","","","",917760
Misty/Nugget,1084196,"","",1038051,"","","","","","",921034,"",935723,"","","",911778,999362,"","",928040,"","","","","",946696,"","",907942,"","","","",845666,854498,"","","","","",821305,"","","","","",789942
Rival 3,688633,"","",783035,"","","","","","",547755,"",528979,"","","",559078,546588,"","",503320,"","","","","",655771,"","",563304,"","","","",538472,625653,"","","","","",592710,"","","","","",682875
Enter Ass Tunnel,,"","",,"","","","","","",801902,"",778520,"","","",669409,"","","",819441,"","","","","","","","",938495,"","","","",722095,773500,"","","","","",974739,"","","","","",738607
Leave Ass Tunnel,1921587,"","",1867933,"","","","","","",672472,"",765269,"","","",752981,"","","",746338,"","","","","","","","",738868,"","","","",844354,739921,"","","","","",521631,"","","","","",843024
Giovanni,,"","",,"","","","","","","","",1246101,"","","",1303767,"","","",1395716,"","","","","","","","",1355188,"","","","",1551580,1234065,"","","","","",1168970,"","","","","",1235451
Poké Flute,2302919,"","",2015534,"","","","","","","","",637047,"","","",687937,"","","",626313,"","","","","","","","",660566,"","","","",636326,625752,"","","","","",611014,"","","","","",582374
Blaine,2611954,"","",1893220,"","","","","","","","",1841095,"","","",1687562,"","","",1468654,"","","","","","","","",1262153,"","","","",1428587,1715546,"","","","","",1614885,"","","","","",1641043
Surge,187805,"","",188922,"","","","","","","","",187235,"","","",179839,"","","",219151,"","","","","","","","",309450,"","","","",203909,195387,"","","","","",268813,"","","","","",213136
Erika,325116,"","",262459,"","","","","","","","",239260,"","","",295132,"","","",257928,"","","","","","","","",239668,"","","","",252471,239810,"","","","","",245727,"","","","","",251949
Silph Co.,,"","",,"","","","","","","","",816520,"","","",653204,"","","",735324,"","","","","","","","",720524,"","","","",683584,651745,"","","","","",700341,"","","","","",656809
Sabrina,1225544,"","",1103559,"","","","","","","","",456425,"","","",432379,"","","",415424,"","","","","","","","",415055,"","","","",412163,316679,"","","","","",343154,"","","","","",361970
Koga,452308,"","",456916,"","","","","","","","",349794,"","","",312154,"","","",350080,"","","","","","","","",547181,"","","","",328840,381815,"","","","","","","","","","","",442352
Giovanni,541046,"","",786931,"","","","","","","","",490830,"","","",515261,"","","",484907,"","","","","","","","",487429,"","","","",517008,483849,"","","","","","","","","","","",552501
Lorelei,1731431,"","",1178747,"","","","","","","","",1055078,"","","",1134388,"","","",1066092,"","","","","","","","",994505,"","","","",1092753,1148077,"","","","","","","","","","","",1104460
Bruno,116539,"","",132238,"","","","","","","","",138290,"","","",139208,"","","",134911,"","","","","","","","",124251,"","","","",122730,124379,"","","","","","","","","","","",121930
Agatha,182356,"","",196427,"","","","","","","","",179805,"","","",147107,"","","",155615,"","","","","","","","",221727,"","","","",139589,249495,"","","","","","","","","","","",169577
Lance,182380,"","",149428,"","","","","","","","",154988,"","","",168277,"","","",336417,"","","","","","","","",161151,"","","","",169035,156963,"","","","","","","","","","","",152247
Champion,236074,"","",226893,"","","","","","","","",226691,"","","",268997,"","","","","","","","","","","","",210255,"","","","",200742,209560,"","","","","","","","","","","",227001
End,224506,"","",63909,"","","","","","","","",77096,"","","",64780,"","","","","","","","","","","","",63032,"","","","",63016,62640,"","","","","","","","","","","",63341
